Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
KYSE-180,GDSC1000,6.762,N/A,0.0035,86.476,0
TE-11,GDSC1000,9.930,N/A,0.606,82.071,0.0101
FLO-1,GDSC1000,9.953,N/A,1.97,77.507,0.0237
KYSE-150,GDSC1000,17.755,N/A,0.0582,79.816,0.0862
OE19,GDSC1000,28.206,N/A,0.42,59.438,0.218
KYSE-220,GDSC1000,0.326,42.9,35.1,27.648,0
EC-GI-10,GDSC1000,31.121,4.71,4.71,0.000,0.246
KYSE-410,GDSC1000,0.436,35.4,35.4,0.000,0
TE-1,GDSC1000,21.579,N/A,0.271,68.997,0.129
KYSE-70,GDSC1000,11.319,N/A,0.306,83.606,0.0262
TE-8,GDSC1000,4.899,4.29e+03,4.29e+03,0.000,0
TE-15,GDSC1000,16.321,175,16.9,33.923,0.0813
OACM5-1,GDSC1000,3.132,20,20,0.000,0.0185
TE-9,GDSC1000,10.146,N/A,1e+06,68.435,0
KYAE-1,GDSC1000,16.269,204,204,0.000,0
ESO26,GDSC1000,3.639,22.3,22.3,0.000,0
KYSE-510,GDSC1000,7.074,N/A,0.635,88.334,0.00258
KYSE-270,GDSC1000,7.949,N/A,4.9,75.414,0.0158
KYSE-140,GDSC1000,2.281,N/A,14.3,67.987,0.00863
T.T,GDSC1000,12.302,106,106,0.000,0
TE-6,GDSC1000,12.752,5.03e+04,12.7,49.463,0.0516
KYSE-50,GDSC1000,2.196,22.5,22.5,0.000,0
HCE-4,GDSC1000,11.037,N/A,0.0366,87.683,0.0138
EMC-BAC-1,GDSC1000,3.236,22.3,22.3,0.000,0
OE33,GDSC1000,1.530,N/A,0.415,96.940,0
TE-5,GDSC1000,11.467,1.19e+08,1e+06,23.040,0
TE-4,GDSC1000,24.919,N/A,0.0873,73.617,0.166
TE-10,GDSC1000,0.508,37.3,31.6,24.062,0
KYSE-520,GDSC1000,0.627,32.2,32.2,0.000,0
KYSE-450,GDSC1000,1.351,26,26,0.000,0
ESO51,GDSC1000,20.668,N/A,0.0757,77.142,0.119
COLO-680N,GDSC1000,1.735,N/A,0.299,96.531,0
SK-GT-4,GDSC1000,3.352,N/A,9.33,93.297,0
TE-12,GDSC1000,18.560,590,590,0.000,0
EMC-BAC-2,GDSC1000,11.062,N/A,20.8,72.744,0
OACp4C,GDSC1000,2.767,20.8,20.8,0.000,0
