Dataset,Dose,Response
GDSC1000 rep 1,0.02,107.727
GDSC1000 rep 1,0.04,97.1253
GDSC1000 rep 1,0.08,102.431
GDSC1000 rep 1,0.16,106.65
GDSC1000 rep 1,0.32,102.204
GDSC1000 rep 1,0.64,98.9442
GDSC1000 rep 1,1.28,104.076
GDSC1000 rep 1,2.56,99.4698
GDSC1000 rep 1,5.12,96.3784
GDSC1000 rep 2,0.0195312,82.3751
GDSC1000 rep 2,0.0390625,88.3123
GDSC1000 rep 2,0.078125,87.3732
GDSC1000 rep 2,0.15625,85.9353
GDSC1000 rep 2,0.3125,81.7359
GDSC1000 rep 2,0.625,82.3537
GDSC1000 rep 2,1.25,80.1257
GDSC1000 rep 2,2.5,72.1546
GDSC1000 rep 2,5.0,67.0246
CTRPv2,0.002,108.7
CTRPv2,0.0041,106.5
CTRPv2,0.0081,108.0
CTRPv2,0.016,103.8
CTRPv2,0.032,104.7
CTRPv2,0.065,102.8
CTRPv2,0.13,100.4
CTRPv2,0.26,101.5
CTRPv2,0.52,94.21
CTRPv2,1.0,97.59
CTRPv2,2.1,86.32
CTRPv2,4.2,86.8
CTRPv2,8.3,76.49
CTRPv2,17.0,67.58
CTRPv2,33.0,61.42
CTRPv2,66.0,53.43
