Dataset,Dose,Response
CTRPv2 rep 1,0.002,108.1
CTRPv2 rep 1,0.0041,107.8
CTRPv2 rep 1,0.0081,101.9
CTRPv2 rep 1,0.016,102.0
CTRPv2 rep 1,0.032,111.4
CTRPv2 rep 1,0.065,108.0
CTRPv2 rep 1,0.13,101.3
CTRPv2 rep 1,0.26,109.5
CTRPv2 rep 1,0.52,108.2
CTRPv2 rep 1,1.0,109.2
CTRPv2 rep 1,2.1,97.14
CTRPv2 rep 1,4.2,98.06
CTRPv2 rep 1,8.3,64.52
CTRPv2 rep 1,17.0,62.04
CTRPv2 rep 1,33.0,28.57
CTRPv2 rep 1,66.0,5.372
CTRPv2 rep 2,0.002,108.8
CTRPv2 rep 2,0.0041,111.9
CTRPv2 rep 2,0.0081,94.45
CTRPv2 rep 2,0.016,103.9
CTRPv2 rep 2,0.032,105.7
CTRPv2 rep 2,0.065,104.0
CTRPv2 rep 2,0.13,93.04
CTRPv2 rep 2,0.26,99.41
CTRPv2 rep 2,0.52,113.2
CTRPv2 rep 2,1.0,97.95
CTRPv2 rep 2,2.1,92.77
CTRPv2 rep 2,4.2,91.89
CTRPv2 rep 2,8.3,81.45
CTRPv2 rep 2,17.0,51.02
CTRPv2 rep 2,33.0,26.62
CTRPv2 rep 2,66.0,5.383
