Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
CCF-STTG1,CTRPv2,0.000,N/A,0.002,100.000,0
DK-MG,CTRPv2,0.011,N/A,0.0576,99.983,0
CCF-STTG1,CTRPv2,0.000,N/A,0.0321,100.000,0
GI-1,CTRPv2,2.043,N/A,1e+06,95.914,0
U-118-MG,CTRPv2,4.568,N/A,1e+06,82.429,0
A172,CTRPv2,7.404,N/A,1.27e-05,87.198,0.0274
T98G,CTRPv2,0.089,169,138,27.920,0
Becker,CTRPv2,1.980,N/A,2.55e+04,96.040,0
8-MG-BA,CTRPv2,0.977,N/A,38.2,98.046,0
GMS-10,CTRPv2,0.291,N/A,30.1,99.419,0
GOS-3,CTRPv2,1.287,N/A,1.68e+03,97.425,0
M059K,CTRPv2,2.389,N/A,1e+06,95.221,0
TM-31,CTRPv2,0.301,N/A,0.868,99.399,0
YH-13,CTRPv2,2.639,N/A,1e+06,94.721,0
Hs 683,CTRPv2,0.517,N/A,1e+06,84.681,0
D-283MED,CTRPv2,3.731,N/A,1e+06,92.537,0
SW1783,CTRPv2,22.675,N/A,0.00279,75.386,0.141
SF268,CTRPv2,5.008,N/A,0.0368,91.945,0
SF539,CTRPv2,5.300,N/A,0.0503,92.297,0
U251MG,CTRPv2,5.611,N/A,0.0017,94.333,0
SNB75,CTRPv2,5.137,N/A,0.027,92.728,0
KG-1-C,CTRPv2,7.994,N/A,1e-06,92.006,0
42-MG-BA,CTRPv2,4.502,N/A,1e+06,67.140,0
