Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
COLO-680N,CTRPv2,4.322,N/A,18.1,66.009,0.0239
KYSE-140,CTRPv2,15.370,36.2,36.2,0.000,0.101
KYSE-180,CTRPv2,9.939,266,266,0.000,0
TE-10,CTRPv2,9.676,23.6,12.7,39.149,0.0782
TE-4,CTRPv2,2.966,47,19.4,48.547,0.0196
TE-9,CTRPv2,8.917,30,15.7,36.517,0.0692
TE-6,CTRPv2,14.083,16.3,13.3,12.466,0.116
TE-8,CTRPv2,13.021,47.2,5.04,47.730,0.0975
KYSE-410,CTRPv2,10.310,N/A,6.18,54.699,0.0829
TE-1,CTRPv2,7.951,N/A,8.53,60.005,0.0517
KYSE-70,CTRPv2,15.257,7.2,4.92,38.840,0.134
TE-5,CTRPv2,14.928,18.5,14.9,9.299,0.115
EC-GI-10,CTRPv2,11.946,N/A,4.54,53.586,0.0977
KYSE-450,CTRPv2,3.593,N/A,18.9,74.172,0.0101
KYSE-520,CTRPv2,8.603,158,47.9,27.084,0.0447
OE19,CTRPv2,8.694,1.07e+04,1.07e+04,0.000,0
OE33,CTRPv2,1.385,N/A,47.9,62.243,0.00614
TE-11,CTRPv2,15.456,46.8,46.8,0.000,0.0974
TE-15,CTRPv2,10.623,53,53,0.000,0.0661
KYSE-30,CTRPv2,1.424,N/A,9,92.565,0
KYSE-510,CTRPv2,1.126,N/A,33.5,83.101,0.00223
KYSE-150,CTRPv2,1.333,N/A,31,81.955,0.00342
TE-14,CTRPv2,3.863,N/A,19,67.740,0.0243
