Cell Line,Dataset,Dose,Response
SNU-878,CTRPv2,0.002,100.2
SNU-878,CTRPv2,0.0041,102.2
SNU-878,CTRPv2,0.0081,103.2
SNU-878,CTRPv2,0.016,98.67
SNU-878,CTRPv2,0.032,108.1
SNU-878,CTRPv2,0.065,101.5
SNU-878,CTRPv2,0.13,109.3
SNU-878,CTRPv2,0.26,100.4
SNU-878,CTRPv2,0.52,112.6
SNU-878,CTRPv2,1.0,101.6
SNU-878,CTRPv2,2.1,118.7
SNU-878,CTRPv2,4.2,115.8
SNU-878,CTRPv2,8.3,104.4
SNU-878,CTRPv2,17.0,97.8
SNU-878,CTRPv2,33.0,98.62
SNU-878,CTRPv2,66.0,82.41
Li-7,CTRPv2,0.002,104.6
Li-7,CTRPv2,0.0041,98.33
Li-7,CTRPv2,0.0081,106.9
Li-7,CTRPv2,0.016,104.1
Li-7,CTRPv2,0.032,86.16
Li-7,CTRPv2,0.065,77.81
Li-7,CTRPv2,0.13,64.82
Li-7,CTRPv2,0.26,50.07
Li-7,CTRPv2,0.52,44.09
Li-7,CTRPv2,1.0,35.54
Li-7,CTRPv2,2.1,34.97
Li-7,CTRPv2,4.2,35.31
Li-7,CTRPv2,8.3,33.61
Li-7,CTRPv2,17.0,37.2
Li-7,CTRPv2,33.0,34.73
Li-7,CTRPv2,66.0,37.6
SNU-182,CTRPv2,0.002,94.89
SNU-182,CTRPv2,0.0041,85.73
SNU-182,CTRPv2,0.0081,93.56
SNU-182,CTRPv2,0.016,109.1
SNU-182,CTRPv2,0.032,115.0
SNU-182,CTRPv2,0.065,105.1
SNU-182,CTRPv2,0.13,83.9
SNU-182,CTRPv2,0.26,103.9
SNU-182,CTRPv2,0.52,110.9
SNU-182,CTRPv2,1.0,109.1
SNU-182,CTRPv2,2.1,114.6
SNU-182,CTRPv2,4.2,105.8
SNU-182,CTRPv2,8.3,95.13
SNU-182,CTRPv2,17.0,92.73
Hep 3B2.1-7,CTRPv2,0.002,107.6
Hep 3B2.1-7,CTRPv2,0.0041,109.6
Hep 3B2.1-7,CTRPv2,0.0081,111.3
Hep 3B2.1-7,CTRPv2,0.016,108.5
Hep 3B2.1-7,CTRPv2,0.032,110.4
Hep 3B2.1-7,CTRPv2,0.065,108.6
Hep 3B2.1-7,CTRPv2,0.13,107.3
Hep 3B2.1-7,CTRPv2,0.26,104.7
Hep 3B2.1-7,CTRPv2,0.52,109.8
Hep 3B2.1-7,CTRPv2,1.0,109.5
Hep 3B2.1-7,CTRPv2,2.1,106.3
Hep 3B2.1-7,CTRPv2,4.2,103.4
Hep 3B2.1-7,CTRPv2,8.3,114.7
Hep 3B2.1-7,CTRPv2,17.0,107.0
Hep 3B2.1-7,CTRPv2,33.0,98.54
Hep 3B2.1-7,CTRPv2,66.0,91.66
SNU-761,CTRPv2,0.002,79.99
SNU-761,CTRPv2,0.0041,94.89
SNU-761,CTRPv2,0.0081,93.35
SNU-761,CTRPv2,0.016,94.62
SNU-761,CTRPv2,0.032,101.5
SNU-761,CTRPv2,0.065,48.89
SNU-761,CTRPv2,0.13,82.01
SNU-761,CTRPv2,0.26,88.52
SNU-761,CTRPv2,0.52,82.15
SNU-761,CTRPv2,1.0,100.0
SNU-761,CTRPv2,2.1,104.3
SNU-761,CTRPv2,4.2,107.3
SNU-761,CTRPv2,8.3,105.4
SNU-761,CTRPv2,17.0,84.24
SNU-761,CTRPv2,33.0,101.8
SNU-761,CTRPv2,66.0,87.44
SNU-398,CTRPv2,0.0081,91.52
SNU-398,CTRPv2,0.016,91.36
SNU-398,CTRPv2,0.065,100.1
SNU-398,CTRPv2,0.26,93.38
SNU-398,CTRPv2,0.52,95.45
SNU-398,CTRPv2,1.0,93.92
SNU-398,CTRPv2,4.2,99.34
SNU-398,CTRPv2,8.3,94.23
SNU-398,CTRPv2,17.0,97.1
SNU-398,CTRPv2,33.0,79.84
SNU-398,CTRPv2,66.0,79.6
