Dataset,Dose,Response
CTRPv2 rep 1,0.002,92.32
CTRPv2 rep 1,0.0041,104.6
CTRPv2 rep 1,0.0081,103.6
CTRPv2 rep 1,0.016,95.4
CTRPv2 rep 1,0.032,104.3
CTRPv2 rep 1,0.065,103.7
CTRPv2 rep 1,0.13,86.58
CTRPv2 rep 1,0.26,87.34
CTRPv2 rep 1,0.52,88.48
CTRPv2 rep 1,1.0,85.09
CTRPv2 rep 1,2.1,76.4
CTRPv2 rep 1,4.2,66.12
CTRPv2 rep 1,8.3,49.62
CTRPv2 rep 1,17.0,48.95
CTRPv2 rep 1,33.0,36.75
CTRPv2 rep 1,66.0,40.76
CTRPv2 rep 2,0.002,109.3
CTRPv2 rep 2,0.0041,117.6
CTRPv2 rep 2,0.0081,116.8
CTRPv2 rep 2,0.016,112.5
CTRPv2 rep 2,0.032,103.8
CTRPv2 rep 2,0.065,105.8
CTRPv2 rep 2,0.13,99.92
CTRPv2 rep 2,0.26,73.02
CTRPv2 rep 2,0.52,85.49
CTRPv2 rep 2,1.0,90.8
CTRPv2 rep 2,2.1,76.1
CTRPv2 rep 2,4.2,72.5
CTRPv2 rep 2,8.3,55.05
CTRPv2 rep 2,17.0,52.81
CTRPv2 rep 2,33.0,50.74
CTRPv2 rep 2,66.0,46.13
