Dataset,Dose,Response
GDSC1000 rep 1,0.02,104.58
GDSC1000 rep 1,0.04,100.108
GDSC1000 rep 1,0.08,99.5157
GDSC1000 rep 1,0.16,97.0478
GDSC1000 rep 1,0.32,100.384
GDSC1000 rep 1,0.64,105.009
GDSC1000 rep 1,1.28,99.2412
GDSC1000 rep 1,2.56,101.009
GDSC1000 rep 1,5.12,102.437
GDSC1000 rep 2,0.0195312,75.7825
GDSC1000 rep 2,0.0390625,81.0065
GDSC1000 rep 2,0.078125,71.5821
GDSC1000 rep 2,0.15625,78.5623
GDSC1000 rep 2,0.3125,75.8183
GDSC1000 rep 2,0.625,77.1024
GDSC1000 rep 2,1.25,80.7316
GDSC1000 rep 2,2.5,82.6531
GDSC1000 rep 2,5.0,110.326
CTRPv2,0.002,126.0
CTRPv2,0.0041,122.2
CTRPv2,0.0081,124.8
CTRPv2,0.016,118.9
CTRPv2,0.032,122.8
CTRPv2,0.065,119.1
CTRPv2,0.13,125.8
CTRPv2,0.26,112.8
CTRPv2,0.52,111.6
CTRPv2,1.0,112.6
CTRPv2,2.1,114.6
CTRPv2,4.2,114.1
CTRPv2,8.3,111.2
CTRPv2,17.0,95.95
CTRPv2,33.0,64.5
CTRPv2,66.0,27.51
