Cell Line,Dataset,Dose,Response
COLO-684,GDSC1000,0.0390625,104.308
COLO-684,GDSC1000,0.078125,111.093
COLO-684,GDSC1000,0.15625,107.861
COLO-684,GDSC1000,0.3125,105.595
COLO-684,GDSC1000,0.625,102.623
COLO-684,GDSC1000,1.25,100.36
COLO-684,GDSC1000,2.5,97.005
COLO-684,GDSC1000,5.0,86.3575
COLO-684,GDSC1000,10.0,62.2126
SISO,GDSC1000,0.0390625,100.582
SISO,GDSC1000,0.078125,91.2012
SISO,GDSC1000,0.15625,101.564
SISO,GDSC1000,0.3125,91.4689
SISO,GDSC1000,0.625,95.0023
SISO,GDSC1000,1.25,97.3446
SISO,GDSC1000,2.5,87.5124
SISO,GDSC1000,5.0,86.7619
SISO,GDSC1000,10.0,49.0919
MFE-280,GDSC1000,0.0390625,120.096
MFE-280,GDSC1000,0.078125,115.343
MFE-280,GDSC1000,0.15625,138.815
MFE-280,GDSC1000,0.3125,38.8228
MFE-280,GDSC1000,0.625,101.615
MFE-280,GDSC1000,1.25,93.7721
MFE-280,GDSC1000,2.5,97.1138
MFE-280,GDSC1000,5.0,93.4592
MFE-280,GDSC1000,10.0,91.1259
ESS-1,GDSC1000,0.0390625,126.494
ESS-1,GDSC1000,0.078125,112.416
ESS-1,GDSC1000,0.15625,114.736
ESS-1,GDSC1000,0.3125,110.733
ESS-1,GDSC1000,0.625,99.5284
ESS-1,GDSC1000,1.25,104.95
ESS-1,GDSC1000,2.5,89.992
ESS-1,GDSC1000,5.0,71.1283
ESS-1,GDSC1000,10.0,46.6003
MFE-319,GDSC1000,0.0390625,83.8123
MFE-319,GDSC1000,0.078125,103.393
MFE-319,GDSC1000,0.15625,83.3851
MFE-319,GDSC1000,0.3125,89.9469
MFE-319,GDSC1000,0.625,83.3984
MFE-319,GDSC1000,1.25,85.3797
MFE-319,GDSC1000,2.5,92.3756
MFE-319,GDSC1000,5.0,86.1179
MFE-319,GDSC1000,10.0,83.5505
MES-SA,GDSC1000,0.0390625,110.63
MES-SA,GDSC1000,0.078125,105.754
MES-SA,GDSC1000,0.15625,103.761
MES-SA,GDSC1000,0.3125,109.086
MES-SA,GDSC1000,0.625,103.486
MES-SA,GDSC1000,1.25,111.555
MES-SA,GDSC1000,2.5,102.006
MES-SA,GDSC1000,5.0,86.3677
MES-SA,GDSC1000,10.0,55.9157
MFE-296,GDSC1000,0.0390625,103.724
MFE-296,GDSC1000,0.078125,104.997
MFE-296,GDSC1000,0.15625,90.8078
MFE-296,GDSC1000,0.3125,102.395
MFE-296,GDSC1000,0.625,102.703
MFE-296,GDSC1000,1.25,89.6412
MFE-296,GDSC1000,2.5,97.3896
MFE-296,GDSC1000,5.0,100.136
MFE-296,GDSC1000,10.0,70.8865
HEC-1,GDSC1000,0.0390625,100.671
HEC-1,GDSC1000,0.078125,80.3073
HEC-1,GDSC1000,0.15625,140.416
HEC-1,GDSC1000,0.3125,105.015
HEC-1,GDSC1000,0.625,106.481
HEC-1,GDSC1000,1.25,84.4739
HEC-1,GDSC1000,2.5,101.805
HEC-1,GDSC1000,5.0,70.8558
HEC-1,GDSC1000,10.0,55.6143
KLE,GDSC1000,0.0390625,91.7383
KLE,GDSC1000,0.078125,99.338
KLE,GDSC1000,0.15625,101.825
KLE,GDSC1000,0.3125,93.7081
KLE,GDSC1000,0.625,92.2184
KLE,GDSC1000,1.25,75.055
KLE,GDSC1000,2.5,78.5784
KLE,GDSC1000,5.0,81.0195
KLE,GDSC1000,10.0,64.7436
Ishikawa (Heraklio) 02 ER-,GDSC1000,0.0390625,81.8637
Ishikawa (Heraklio) 02 ER-,GDSC1000,0.078125,111.73
Ishikawa (Heraklio) 02 ER-,GDSC1000,0.15625,88.5854
Ishikawa (Heraklio) 02 ER-,GDSC1000,0.3125,103.676
Ishikawa (Heraklio) 02 ER-,GDSC1000,0.625,89.0411
Ishikawa (Heraklio) 02 ER-,GDSC1000,1.25,103.154
Ishikawa (Heraklio) 02 ER-,GDSC1000,2.5,93.3563
Ishikawa (Heraklio) 02 ER-,GDSC1000,5.0,81.2456
Ishikawa (Heraklio) 02 ER-,GDSC1000,10.0,86.5865
SNG-M,GDSC1000,0.0390625,98.3595
SNG-M,GDSC1000,0.078125,131.637
SNG-M,GDSC1000,0.15625,147.493
SNG-M,GDSC1000,0.3125,116.99
SNG-M,GDSC1000,0.625,123.38
SNG-M,GDSC1000,1.25,111.933
SNG-M,GDSC1000,2.5,120.896
SNG-M,GDSC1000,5.0,74.0768
SNG-M,GDSC1000,10.0,49.3106
EN,GDSC1000,0.0390625,103.656
EN,GDSC1000,0.078125,108.026
EN,GDSC1000,0.15625,102.781
EN,GDSC1000,0.3125,102.216
EN,GDSC1000,0.625,88.4935
EN,GDSC1000,1.25,88.6506
EN,GDSC1000,2.5,85.1516
EN,GDSC1000,5.0,76.4373
EN,GDSC1000,10.0,61.1016
EFE-184,GDSC1000,0.0390625,89.2907
EFE-184,GDSC1000,0.078125,98.3942
EFE-184,GDSC1000,0.15625,95.4788
EFE-184,GDSC1000,0.3125,98.9212
EFE-184,GDSC1000,0.625,94.1651
EFE-184,GDSC1000,1.25,87.0245
EFE-184,GDSC1000,2.5,93.1627
EFE-184,GDSC1000,5.0,82.2423
EFE-184,GDSC1000,10.0,69.1644
AN3-CA,GDSC1000,0.0390625,104.832
AN3-CA,GDSC1000,0.078125,103.929
AN3-CA,GDSC1000,0.15625,95.3402
AN3-CA,GDSC1000,0.3125,85.9693
AN3-CA,GDSC1000,0.625,83.5715
AN3-CA,GDSC1000,1.25,77.461
AN3-CA,GDSC1000,2.5,71.6409
AN3-CA,GDSC1000,5.0,75.0096
AN3-CA,GDSC1000,10.0,82.8484
SNU-1077,CTRPv2,0.001,100.9
SNU-1077,CTRPv2,0.002,104.0
SNU-1077,CTRPv2,0.0041,101.4
SNU-1077,CTRPv2,0.0081,103.8
SNU-1077,CTRPv2,0.016,102.9
SNU-1077,CTRPv2,0.032,104.5
SNU-1077,CTRPv2,0.065,102.6
SNU-1077,CTRPv2,0.13,103.9
SNU-1077,CTRPv2,0.26,97.55
SNU-1077,CTRPv2,0.52,102.3
SNU-1077,CTRPv2,1.0,100.9
SNU-1077,CTRPv2,2.1,101.7
SNU-1077,CTRPv2,4.2,98.59
SNU-1077,CTRPv2,8.3,97.73
SNU-1077,CTRPv2,17.0,85.64
SNU-1077,CTRPv2,33.0,73.62
RL95-2,CTRPv2,0.001,101.0
RL95-2,CTRPv2,0.002,101.7
RL95-2,CTRPv2,0.0041,102.1
RL95-2,CTRPv2,0.0081,94.85
RL95-2,CTRPv2,0.016,100.8
RL95-2,CTRPv2,0.032,102.8
RL95-2,CTRPv2,0.065,100.1
RL95-2,CTRPv2,0.13,92.87
RL95-2,CTRPv2,0.26,88.76
RL95-2,CTRPv2,0.52,88.89
RL95-2,CTRPv2,1.0,89.94
RL95-2,CTRPv2,2.1,86.72
RL95-2,CTRPv2,4.2,86.37
RL95-2,CTRPv2,8.3,80.63
RL95-2,CTRPv2,17.0,47.0
RL95-2,CTRPv2,33.0,9.227
HEC1B,CTRPv2,0.001,105.2
HEC1B,CTRPv2,0.002,89.27
HEC1B,CTRPv2,0.0041,92.98
HEC1B,CTRPv2,0.0081,101.5
HEC1B,CTRPv2,0.016,96.98
HEC1B,CTRPv2,0.032,102.3
HEC1B,CTRPv2,0.065,100.7
HEC1B,CTRPv2,0.13,102.1
HEC1B,CTRPv2,0.26,103.6
HEC1B,CTRPv2,0.52,106.3
HEC1B,CTRPv2,1.0,111.3
HEC1B,CTRPv2,2.1,118.6
HEC1B,CTRPv2,4.2,109.4
HEC1B,CTRPv2,8.3,108.1
HEC1B,CTRPv2,17.0,86.1
HEC1B,CTRPv2,33.0,73.7
HEC-108,CTRPv2,0.001,99.88
HEC-108,CTRPv2,0.002,103.4
HEC-108,CTRPv2,0.0041,100.2
HEC-108,CTRPv2,0.0081,101.2
HEC-108,CTRPv2,0.016,101.8
HEC-108,CTRPv2,0.032,104.1
HEC-108,CTRPv2,0.065,99.71
HEC-108,CTRPv2,0.13,98.35
HEC-108,CTRPv2,0.26,99.07
HEC-108,CTRPv2,0.52,98.24
HEC-108,CTRPv2,1.0,96.58
HEC-108,CTRPv2,2.1,97.19
HEC-108,CTRPv2,4.2,99.55
HEC-108,CTRPv2,8.3,98.39
HEC-108,CTRPv2,17.0,81.82
HEC-108,CTRPv2,33.0,73.18
HEC-59,CTRPv2,0.001,104.6
HEC-59,CTRPv2,0.002,102.0
HEC-59,CTRPv2,0.0041,104.9
HEC-59,CTRPv2,0.0081,104.4
HEC-59,CTRPv2,0.016,102.4
HEC-59,CTRPv2,0.032,107.2
HEC-59,CTRPv2,0.065,102.0
HEC-59,CTRPv2,0.13,106.4
HEC-59,CTRPv2,0.26,101.0
HEC-59,CTRPv2,0.52,99.15
HEC-59,CTRPv2,1.0,87.88
HEC-59,CTRPv2,2.1,88.01
HEC-59,CTRPv2,4.2,78.06
HEC-59,CTRPv2,8.3,72.79
HEC-59,CTRPv2,17.0,45.97
HEC-59,CTRPv2,33.0,35.01
Ishikawa (Heraklio) 02 ER-,CTRPv2,0.001,104.7
Ishikawa (Heraklio) 02 ER-,CTRPv2,0.002,103.5
Ishikawa (Heraklio) 02 ER-,CTRPv2,0.0041,102.2
Ishikawa (Heraklio) 02 ER-,CTRPv2,0.0081,102.1
Ishikawa (Heraklio) 02 ER-,CTRPv2,0.016,103.7
Ishikawa (Heraklio) 02 ER-,CTRPv2,0.032,106.2
Ishikawa (Heraklio) 02 ER-,CTRPv2,0.065,103.1
Ishikawa (Heraklio) 02 ER-,CTRPv2,0.13,103.9
Ishikawa (Heraklio) 02 ER-,CTRPv2,0.26,98.63
Ishikawa (Heraklio) 02 ER-,CTRPv2,0.52,98.97
Ishikawa (Heraklio) 02 ER-,CTRPv2,1.0,99.43
Ishikawa (Heraklio) 02 ER-,CTRPv2,2.1,100.6
Ishikawa (Heraklio) 02 ER-,CTRPv2,4.2,104.7
Ishikawa (Heraklio) 02 ER-,CTRPv2,8.3,106.1
Ishikawa (Heraklio) 02 ER-,CTRPv2,17.0,99.22
Ishikawa (Heraklio) 02 ER-,CTRPv2,33.0,75.8
HEC-251,CTRPv2,0.001,107.5
HEC-251,CTRPv2,0.002,110.0
HEC-251,CTRPv2,0.0041,102.3
HEC-251,CTRPv2,0.0081,101.7
HEC-251,CTRPv2,0.016,97.96
HEC-251,CTRPv2,0.032,109.1
HEC-251,CTRPv2,0.065,101.3
HEC-251,CTRPv2,0.13,102.3
HEC-251,CTRPv2,0.26,105.8
HEC-251,CTRPv2,0.52,98.41
HEC-251,CTRPv2,1.0,100.8
HEC-251,CTRPv2,2.1,99.89
HEC-251,CTRPv2,4.2,95.12
HEC-251,CTRPv2,8.3,95.34
HEC-251,CTRPv2,17.0,79.95
HEC-251,CTRPv2,33.0,58.45
HEC-6,CTRPv2,0.001,92.47
HEC-6,CTRPv2,0.002,101.6
HEC-6,CTRPv2,0.0041,98.56
HEC-6,CTRPv2,0.0081,106.1
HEC-6,CTRPv2,0.016,98.68
HEC-6,CTRPv2,0.032,99.21
HEC-6,CTRPv2,0.065,98.3
HEC-6,CTRPv2,0.13,98.43
HEC-6,CTRPv2,0.26,101.5
HEC-6,CTRPv2,0.52,89.84
HEC-6,CTRPv2,1.0,95.5
HEC-6,CTRPv2,2.1,84.7
HEC-6,CTRPv2,4.2,43.62
HEC-6,CTRPv2,8.3,25.39
HEC-6,CTRPv2,17.0,8.202
HEC-6,CTRPv2,33.0,7.066
JHUEM-2,CTRPv2,0.001,95.16
JHUEM-2,CTRPv2,0.002,91.02
JHUEM-2,CTRPv2,0.0041,93.58
JHUEM-2,CTRPv2,0.0081,116.1
JHUEM-2,CTRPv2,0.016,90.29
JHUEM-2,CTRPv2,0.032,92.24
JHUEM-2,CTRPv2,0.065,83.64
JHUEM-2,CTRPv2,0.13,96.81
JHUEM-2,CTRPv2,0.26,73.33
JHUEM-2,CTRPv2,0.52,64.5
JHUEM-2,CTRPv2,1.0,32.51
JHUEM-2,CTRPv2,2.1,28.08
JHUEM-2,CTRPv2,4.2,18.21
JHUEM-2,CTRPv2,8.3,16.15
JHUEM-2,CTRPv2,17.0,10.2
JHUEM-2,CTRPv2,33.0,8.851
KLE,CTRPv2,0.001,94.0
KLE,CTRPv2,0.002,91.3
KLE,CTRPv2,0.0041,109.6
KLE,CTRPv2,0.0081,110.8
KLE,CTRPv2,0.016,111.6
KLE,CTRPv2,0.032,94.11
KLE,CTRPv2,0.065,107.3
KLE,CTRPv2,0.13,100.0
KLE,CTRPv2,0.26,97.39
KLE,CTRPv2,0.52,95.91
KLE,CTRPv2,1.0,72.52
KLE,CTRPv2,2.1,53.6
KLE,CTRPv2,4.2,32.11
KLE,CTRPv2,8.3,32.55
KLE,CTRPv2,17.0,36.56
KLE,CTRPv2,33.0,43.13
HEC-50B,CTRPv2,0.001,102.1
HEC-50B,CTRPv2,0.002,104.3
