Cell Line,Dataset,Dose,Response
COLO-800,CTRPv2,0.002,103.5
COLO-800,CTRPv2,0.0041,100.9
COLO-800,CTRPv2,0.0081,103.1
COLO-800,CTRPv2,0.016,99.29
COLO-800,CTRPv2,0.032,99.0
COLO-800,CTRPv2,0.065,101.6
COLO-800,CTRPv2,0.13,106.3
COLO-800,CTRPv2,0.26,103.2
COLO-800,CTRPv2,0.52,104.5
COLO-800,CTRPv2,1.0,97.18
COLO-800,CTRPv2,2.1,98.29
COLO-800,CTRPv2,4.2,103.2
COLO-800,CTRPv2,8.3,99.89
COLO-800,CTRPv2,17.0,100.4
COLO-800,CTRPv2,33.0,101.2
COLO-800,CTRPv2,66.0,104.1
K029AX,CTRPv2,0.002,89.95
K029AX,CTRPv2,0.0041,102.4
K029AX,CTRPv2,0.0081,95.54
K029AX,CTRPv2,0.016,102.2
K029AX,CTRPv2,0.032,109.5
K029AX,CTRPv2,0.065,97.11
K029AX,CTRPv2,0.13,96.22
K029AX,CTRPv2,0.26,101.1
K029AX,CTRPv2,0.52,95.86
K029AX,CTRPv2,1.0,95.68
K029AX,CTRPv2,2.1,95.47
K029AX,CTRPv2,4.2,103.4
K029AX,CTRPv2,8.3,101.7
K029AX,CTRPv2,17.0,102.8
K029AX,CTRPv2,33.0,102.2
K029AX,CTRPv2,66.0,102.1
COLO-829,CTRPv2,0.002,102.0
COLO-829,CTRPv2,0.0041,103.8
COLO-829,CTRPv2,0.0081,104.3
COLO-829,CTRPv2,0.016,106.2
COLO-829,CTRPv2,0.032,107.7
COLO-829,CTRPv2,0.065,104.2
COLO-829,CTRPv2,0.13,109.1
COLO-829,CTRPv2,0.26,110.7
COLO-829,CTRPv2,0.52,105.1
COLO-829,CTRPv2,1.0,103.8
COLO-829,CTRPv2,2.1,104.6
COLO-829,CTRPv2,4.2,112.1
COLO-829,CTRPv2,8.3,116.1
COLO-829,CTRPv2,17.0,114.6
COLO-829,CTRPv2,33.0,109.7
COLO-829,CTRPv2,66.0,112.8
IGR-1,CTRPv2,0.002,89.88
IGR-1,CTRPv2,0.0041,88.97
IGR-1,CTRPv2,0.0081,87.84
IGR-1,CTRPv2,0.016,85.96
IGR-1,CTRPv2,0.032,89.61
IGR-1,CTRPv2,0.065,85.79
IGR-1,CTRPv2,0.13,87.31
IGR-1,CTRPv2,0.26,87.95
IGR-1,CTRPv2,0.52,89.0
IGR-1,CTRPv2,1.0,84.23
IGR-1,CTRPv2,2.1,82.59
IGR-1,CTRPv2,4.2,87.02
IGR-1,CTRPv2,8.3,85.11
IGR-1,CTRPv2,17.0,78.56
IGR-1,CTRPv2,33.0,77.33
IGR-1,CTRPv2,66.0,92.35
SH-4,CTRPv2,0.002,92.24
SH-4,CTRPv2,0.0041,85.73
SH-4,CTRPv2,0.0081,86.81
SH-4,CTRPv2,0.016,78.13
SH-4,CTRPv2,0.032,76.92
SH-4,CTRPv2,0.065,76.32
SH-4,CTRPv2,0.13,71.6
SH-4,CTRPv2,0.26,71.74
SH-4,CTRPv2,0.52,78.99
SH-4,CTRPv2,1.0,77.72
SH-4,CTRPv2,2.1,80.25
SH-4,CTRPv2,4.2,73.18
SH-4,CTRPv2,8.3,70.86
SH-4,CTRPv2,17.0,67.71
SH-4,CTRPv2,33.0,71.82
SH-4,CTRPv2,66.0,84.05
A253,CTRPv2,0.002,98.26
A253,CTRPv2,0.0041,97.15
A253,CTRPv2,0.0081,97.63
A253,CTRPv2,0.016,96.56
A253,CTRPv2,0.032,99.32
A253,CTRPv2,0.065,92.49
A253,CTRPv2,0.13,97.88
A253,CTRPv2,0.26,96.66
A253,CTRPv2,0.52,95.63
A253,CTRPv2,1.0,95.28
A253,CTRPv2,2.1,95.61
A253,CTRPv2,4.2,92.71
A253,CTRPv2,8.3,83.16
A253,CTRPv2,17.0,77.88
A253,CTRPv2,33.0,72.35
A253,CTRPv2,66.0,56.87
C32,CTRPv2,0.002,106.1
C32,CTRPv2,0.0041,110.0
C32,CTRPv2,0.0081,106.6
C32,CTRPv2,0.016,105.8
C32,CTRPv2,0.032,110.8
C32,CTRPv2,0.065,106.1
C32,CTRPv2,0.13,106.3
C32,CTRPv2,0.26,112.1
C32,CTRPv2,0.52,103.0
C32,CTRPv2,1.0,106.8
C32,CTRPv2,2.1,98.73
C32,CTRPv2,4.2,99.05
C32,CTRPv2,8.3,108.7
C32,CTRPv2,17.0,107.9
C32,CTRPv2,33.0,87.29
C32,CTRPv2,66.0,37.27
HT-144,CTRPv2,0.002,100.9
HT-144,CTRPv2,0.0041,102.1
HT-144,CTRPv2,0.0081,103.5
HT-144,CTRPv2,0.016,101.8
HT-144,CTRPv2,0.032,100.7
HT-144,CTRPv2,0.065,102.8
HT-144,CTRPv2,0.13,98.81
HT-144,CTRPv2,0.26,100.3
HT-144,CTRPv2,0.52,101.0
HT-144,CTRPv2,1.0,98.71
HT-144,CTRPv2,2.1,97.24
HT-144,CTRPv2,4.2,98.72
HT-144,CTRPv2,8.3,94.8
HT-144,CTRPv2,17.0,89.5
HT-144,CTRPv2,33.0,84.17
HT-144,CTRPv2,66.0,56.89
Hs 294T,CTRPv2,0.002,106.4
Hs 294T,CTRPv2,0.0041,101.3
Hs 294T,CTRPv2,0.0081,103.0
Hs 294T,CTRPv2,0.016,102.2
Hs 294T,CTRPv2,0.032,98.83
Hs 294T,CTRPv2,0.065,93.37
Hs 294T,CTRPv2,0.13,98.07
Hs 294T,CTRPv2,0.26,98.18
Hs 294T,CTRPv2,0.52,102.0
Hs 294T,CTRPv2,1.0,98.51
Hs 294T,CTRPv2,2.1,95.87
Hs 294T,CTRPv2,4.2,101.5
Hs 294T,CTRPv2,8.3,102.5
Hs 294T,CTRPv2,17.0,101.5
Hs 294T,CTRPv2,33.0,92.31
Hs 294T,CTRPv2,66.0,79.56
SK-MEL-2,CTRPv2,0.002,105.1
SK-MEL-2,CTRPv2,0.0041,101.5
SK-MEL-2,CTRPv2,0.0081,96.45
SK-MEL-2,CTRPv2,0.016,90.78
SK-MEL-2,CTRPv2,0.032,90.57
SK-MEL-2,CTRPv2,0.065,126.1
SK-MEL-2,CTRPv2,0.13,89.91
SK-MEL-2,CTRPv2,0.26,109.1
SK-MEL-2,CTRPv2,0.52,95.27
SK-MEL-2,CTRPv2,1.0,90.6
SK-MEL-2,CTRPv2,2.1,92.28
SK-MEL-2,CTRPv2,4.2,89.6
SK-MEL-2,CTRPv2,8.3,102.4
SK-MEL-2,CTRPv2,17.0,122.8
SK-MEL-2,CTRPv2,33.0,134.9
SK-MEL-2,CTRPv2,66.0,101.5
A101D,CTRPv2,0.002,101.2
A101D,CTRPv2,0.0041,94.66
A101D,CTRPv2,0.0081,96.55
A101D,CTRPv2,0.016,91.57
A101D,CTRPv2,0.032,99.44
A101D,CTRPv2,0.065,92.32
A101D,CTRPv2,0.13,94.84
A101D,CTRPv2,0.26,98.39
A101D,CTRPv2,0.52,97.1
A101D,CTRPv2,1.0,97.98
A101D,CTRPv2,2.1,98.48
A101D,CTRPv2,4.2,102.5
A101D,CTRPv2,8.3,106.5
A101D,CTRPv2,17.0,105.2
A101D,CTRPv2,33.0,100.8
A101D,CTRPv2,66.0,103.1
A2058,CTRPv2,0.002,100.9
A2058,CTRPv2,0.0041,106.0
A2058,CTRPv2,0.0081,103.5
A2058,CTRPv2,0.016,100.6
A2058,CTRPv2,0.032,110.9
A2058,CTRPv2,0.065,105.4
A2058,CTRPv2,0.13,102.5
A2058,CTRPv2,0.26,107.4
A2058,CTRPv2,0.52,103.3
A2058,CTRPv2,1.0,105.9
A2058,CTRPv2,2.1,104.5
A2058,CTRPv2,4.2,109.6
A2058,CTRPv2,8.3,110.0
A2058,CTRPv2,17.0,108.1
A2058,CTRPv2,33.0,102.2
A2058,CTRPv2,66.0,105.8
COLO-792,CTRPv2,0.002,102.7
COLO-792,CTRPv2,0.0041,103.8
COLO-792,CTRPv2,0.0081,107.0
COLO-792,CTRPv2,0.016,104.6
COLO-792,CTRPv2,0.032,103.2
COLO-792,CTRPv2,0.065,101.4
COLO-792,CTRPv2,0.13,103.5
COLO-792,CTRPv2,0.26,96.13
COLO-792,CTRPv2,0.52,98.72
COLO-792,CTRPv2,1.0,94.72
COLO-792,CTRPv2,2.1,89.76
COLO-792,CTRPv2,4.2,89.22
COLO-792,CTRPv2,8.3,66.29
COLO-792,CTRPv2,17.0,50.61
HMCB,CTRPv2,0.002,104.8
HMCB,CTRPv2,0.0041,107.2
HMCB,CTRPv2,0.0081,104.5
HMCB,CTRPv2,0.016,104.9
HMCB,CTRPv2,0.032,104.1
HMCB,CTRPv2,0.065,104.3
HMCB,CTRPv2,0.13,101.2
HMCB,CTRPv2,0.26,107.1
HMCB,CTRPv2,0.52,101.8
HMCB,CTRPv2,1.0,103.7
HMCB,CTRPv2,2.1,97.58
HMCB,CTRPv2,4.2,103.7
HMCB,CTRPv2,8.3,101.6
HMCB,CTRPv2,17.0,96.57
HMCB,CTRPv2,33.0,102.2
HMCB,CTRPv2,66.0,103.8
IGR-39,CTRPv2,0.002,76.75
IGR-39,CTRPv2,0.0041,71.75
IGR-39,CTRPv2,0.0081,66.27
IGR-39,CTRPv2,0.016,63.44
IGR-39,CTRPv2,0.032,93.39
IGR-39,CTRPv2,0.065,108.5
IGR-39,CTRPv2,0.13,112.1
IGR-39,CTRPv2,0.26,111.0
IGR-39,CTRPv2,0.52,108.7
IGR-39,CTRPv2,1.0,106.0
IGR-39,CTRPv2,2.1,105.9
IGR-39,CTRPv2,4.2,108.8
IGR-39,CTRPv2,8.3,112.3
IGR-39,CTRPv2,17.0,110.2
IGR-39,CTRPv2,33.0,115.1
IGR-39,CTRPv2,66.0,115.3
Mewo,CTRPv2,0.002,102.5
Mewo,CTRPv2,0.0041,105.9
Mewo,CTRPv2,0.0081,100.9
Mewo,CTRPv2,0.016,101.0
Mewo,CTRPv2,0.032,101.5
Mewo,CTRPv2,0.065,100.2
Mewo,CTRPv2,0.13,102.1
Mewo,CTRPv2,0.26,97.35
Mewo,CTRPv2,0.52,100.7
Mewo,CTRPv2,1.0,104.2
Mewo,CTRPv2,2.1,97.43
Mewo,CTRPv2,4.2,101.3
Mewo,CTRPv2,8.3,95.2
Mewo,CTRPv2,17.0,85.57
Mewo,CTRPv2,33.0,82.61
Mewo,CTRPv2,66.0,59.39
WM-115,CTRPv2,0.002,103.1
WM-115,CTRPv2,0.0041,100.8
WM-115,CTRPv2,0.0081,100.3
WM-115,CTRPv2,0.016,101.7
WM-115,CTRPv2,0.032,98.64
WM-115,CTRPv2,0.065,99.3
WM-115,CTRPv2,0.13,99.5
WM-115,CTRPv2,0.26,95.3
WM-115,CTRPv2,0.52,101.3
WM-115,CTRPv2,1.0,99.78
WM-115,CTRPv2,2.1,96.32
WM-115,CTRPv2,4.2,96.9
WM-115,CTRPv2,8.3,95.38
WM-115,CTRPv2,17.0,79.42
WM-115,CTRPv2,33.0,60.36
WM-115,CTRPv2,66.0,14.37
WM-266-4,CTRPv2,0.002,105.3
WM-266-4,CTRPv2,0.0041,103.1
WM-266-4,CTRPv2,0.0081,105.0
WM-266-4,CTRPv2,0.016,103.4
WM-266-4,CTRPv2,0.032,109.3
WM-266-4,CTRPv2,0.065,105.0
WM-266-4,CTRPv2,0.13,102.6
WM-266-4,CTRPv2,0.26,104.1
