Dataset,Dose,Response
GDSC1000,0.078125,96.6977
GDSC1000,0.15625,91.7736
GDSC1000,0.3125,90.591
GDSC1000,0.625,84.9468
GDSC1000,1.25,80.8266
GDSC1000,2.5,77.4574
GDSC1000,5.0,73.5229
GDSC1000,10.0,70.7487
GDSC1000,20.0,63.5073
CTRPv2 rep 1,0.002,100.1
CTRPv2 rep 1,0.0041,97.15
CTRPv2 rep 1,0.0081,100.3
CTRPv2 rep 1,0.016,97.54
CTRPv2 rep 1,0.032,102.6
CTRPv2 rep 1,0.065,102.1
CTRPv2 rep 1,0.13,97.71
CTRPv2 rep 1,0.26,100.7
CTRPv2 rep 1,0.52,97.35
CTRPv2 rep 1,1.0,92.42
CTRPv2 rep 1,2.1,97.38
CTRPv2 rep 1,4.2,95.42
CTRPv2 rep 1,8.3,81.87
CTRPv2 rep 1,17.0,73.66
CTRPv2 rep 1,33.0,70.03
CTRPv2 rep 1,66.0,58.4
CTRPv2 rep 2,0.002,102.7
CTRPv2 rep 2,0.0041,102.9
CTRPv2 rep 2,0.0081,101.6
CTRPv2 rep 2,0.016,92.45
CTRPv2 rep 2,0.032,106.1
CTRPv2 rep 2,0.065,103.2
CTRPv2 rep 2,0.13,102.1
CTRPv2 rep 2,0.26,100.1
CTRPv2 rep 2,0.52,95.86
CTRPv2 rep 2,1.0,96.66
CTRPv2 rep 2,2.1,99.89
CTRPv2 rep 2,4.2,85.7
CTRPv2 rep 2,8.3,57.89
CTRPv2 rep 2,17.0,46.31
CTRPv2 rep 2,33.0,44.01
CTRPv2 rep 2,66.0,35.86
