Cell Line,Dataset,Dose,Response
ACC-MESO-1,CTRPv2,0.002,110.1
ACC-MESO-1,CTRPv2,0.0041,112.3
ACC-MESO-1,CTRPv2,0.0081,100.6
ACC-MESO-1,CTRPv2,0.016,95.13
ACC-MESO-1,CTRPv2,0.032,101.6
ACC-MESO-1,CTRPv2,0.065,100.4
ACC-MESO-1,CTRPv2,0.13,101.5
ACC-MESO-1,CTRPv2,0.26,99.97
ACC-MESO-1,CTRPv2,0.52,107.3
ACC-MESO-1,CTRPv2,1.0,101.5
ACC-MESO-1,CTRPv2,2.1,99.71
ACC-MESO-1,CTRPv2,4.2,95.89
ACC-MESO-1,CTRPv2,8.3,99.15
ACC-MESO-1,CTRPv2,17.0,103.1
ACC-MESO-1,CTRPv2,33.0,92.68
ACC-MESO-1,CTRPv2,66.0,96.38
NCI-H28,CTRPv2,0.002,101.1
NCI-H28,CTRPv2,0.0041,103.7
NCI-H28,CTRPv2,0.0081,99.03
NCI-H28,CTRPv2,0.016,103.7
NCI-H28,CTRPv2,0.032,95.24
NCI-H28,CTRPv2,0.065,102.6
NCI-H28,CTRPv2,0.13,102.1
NCI-H28,CTRPv2,0.26,102.8
NCI-H28,CTRPv2,0.52,101.0
NCI-H28,CTRPv2,1.0,106.0
NCI-H28,CTRPv2,2.1,105.9
NCI-H28,CTRPv2,4.2,98.71
NCI-H28,CTRPv2,8.3,105.0
NCI-H28,CTRPv2,17.0,108.3
NCI-H28,CTRPv2,33.0,98.37
NCI-H28,CTRPv2,66.0,101.0
