Dataset,Dose,Response
GDSC1000,0.000976562,118.019
GDSC1000,0.00195312,112.924
GDSC1000,0.00390625,107.917
GDSC1000,0.0078125,92.1476
GDSC1000,0.015625,100.591
GDSC1000,0.03125,84.6539
GDSC1000,0.0625,83.9037
GDSC1000,0.125,63.5329
GDSC1000,0.25,71.0203
CTRPv2,0.00051,104.9
CTRPv2,0.001,87.49
CTRPv2,0.002,86.95
CTRPv2,0.0041,80.76
CTRPv2,0.0081,88.85
CTRPv2,0.016,86.03
CTRPv2,0.032,77.3
CTRPv2,0.065,73.35
CTRPv2,0.13,70.47
CTRPv2,0.26,72.71
CTRPv2,0.52,62.92
CTRPv2,1.0,59.15
CTRPv2,2.1,52.66
CTRPv2,4.2,53.94
CTRPv2,8.3,96.37
CTRPv2,17.0,62.79
