Cell Line,Dataset,Dose,Response
BT145,CTRPv2,0.001,102.0
BT145,CTRPv2,0.002,100.2
BT145,CTRPv2,0.0041,104.0
BT145,CTRPv2,0.0081,101.1
BT145,CTRPv2,0.016,102.8
BT145,CTRPv2,0.032,100.2
BT145,CTRPv2,0.065,97.66
BT145,CTRPv2,0.13,95.81
BT145,CTRPv2,0.26,67.7
BT145,CTRPv2,0.52,70.41
BT145,CTRPv2,1.0,54.7
BT145,CTRPv2,2.1,47.76
BT145,CTRPv2,4.2,39.81
BT145,CTRPv2,8.3,42.37
BT145,CTRPv2,17.0,35.48
BT145,CTRPv2,33.0,6.963
BT179,CTRPv2,0.001,105.3
BT179,CTRPv2,0.002,108.8
BT179,CTRPv2,0.0041,109.4
BT179,CTRPv2,0.0081,96.26
BT179,CTRPv2,0.016,104.6
BT179,CTRPv2,0.032,99.0
BT179,CTRPv2,0.065,89.66
BT179,CTRPv2,0.13,84.3
BT179,CTRPv2,0.26,74.74
BT179,CTRPv2,0.52,75.43
BT179,CTRPv2,1.0,72.24
BT179,CTRPv2,2.1,69.78
BT179,CTRPv2,4.2,71.84
BT179,CTRPv2,8.3,73.08
BT179,CTRPv2,17.0,71.62
BT179,CTRPv2,33.0,26.58
BT112,CTRPv2,0.001,111.5
BT112,CTRPv2,0.002,104.2
BT112,CTRPv2,0.0041,109.0
BT112,CTRPv2,0.0081,98.83
BT112,CTRPv2,0.016,98.94
BT112,CTRPv2,0.032,89.35
BT112,CTRPv2,0.065,94.97
BT112,CTRPv2,0.13,94.35
BT112,CTRPv2,0.26,79.5
BT112,CTRPv2,0.52,78.93
BT112,CTRPv2,1.0,74.16
BT112,CTRPv2,2.1,75.98
BT112,CTRPv2,4.2,77.59
BT112,CTRPv2,8.3,77.18
BT112,CTRPv2,17.0,69.79
BT112,CTRPv2,33.0,50.93
BT164,CTRPv2,0.001,99.94
BT164,CTRPv2,0.002,106.8
BT164,CTRPv2,0.0041,105.1
BT164,CTRPv2,0.0081,108.3
BT164,CTRPv2,0.016,104.9
BT164,CTRPv2,0.032,108.4
BT164,CTRPv2,0.065,98.68
BT164,CTRPv2,0.13,100.3
BT164,CTRPv2,0.26,83.5
BT164,CTRPv2,0.52,83.7
BT164,CTRPv2,1.0,78.2
BT164,CTRPv2,2.1,68.59
BT164,CTRPv2,4.2,71.6
BT164,CTRPv2,8.3,67.5
BT164,CTRPv2,17.0,67.47
BT164,CTRPv2,33.0,54.4
BT224,CTRPv2,0.001,103.5
BT224,CTRPv2,0.002,104.8
BT224,CTRPv2,0.0041,111.3
BT224,CTRPv2,0.0081,105.2
BT224,CTRPv2,0.016,101.5
BT224,CTRPv2,0.032,105.8
BT224,CTRPv2,0.065,107.5
BT224,CTRPv2,0.13,97.61
BT224,CTRPv2,0.26,96.26
BT224,CTRPv2,0.52,90.44
BT224,CTRPv2,1.0,82.29
BT224,CTRPv2,2.1,82.14
BT224,CTRPv2,4.2,81.9
BT224,CTRPv2,8.3,82.73
BT224,CTRPv2,17.0,66.61
HSTS,CTRPv2,0.001,101.0
HSTS,CTRPv2,0.002,98.11
HSTS,CTRPv2,0.0041,97.6
HSTS,CTRPv2,0.0081,105.9
HSTS,CTRPv2,0.016,98.88
