Cell Line,Dataset,Dose,Response
SF268,CTRPv2,0.002,95.25
SF268,CTRPv2,0.0041,96.34
SF268,CTRPv2,0.0081,88.95
SF268,CTRPv2,0.016,86.87
SF268,CTRPv2,0.032,100.2
SF268,CTRPv2,0.065,105.1
SF268,CTRPv2,0.13,89.54
SF268,CTRPv2,0.26,92.28
SF268,CTRPv2,0.52,101.8
SF268,CTRPv2,1.0,101.2
SF268,CTRPv2,2.1,82.9
SF268,CTRPv2,4.2,61.01
SF268,CTRPv2,8.3,52.46
SF268,CTRPv2,17.0,30.59
SF268,CTRPv2,33.0,28.58
SF268,CTRPv2,66.0,3.496
SF539,CTRPv2,0.002,96.36
SF539,CTRPv2,0.0041,97.6
SF539,CTRPv2,0.0081,85.72
SF539,CTRPv2,0.016,91.87
SF539,CTRPv2,0.032,96.85
SF539,CTRPv2,0.065,111.8
SF539,CTRPv2,0.13,90.24
SF539,CTRPv2,0.26,103.6
SF539,CTRPv2,0.52,94.08
SF539,CTRPv2,1.0,94.78
SF539,CTRPv2,2.1,89.8
SF539,CTRPv2,4.2,88.35
SF539,CTRPv2,8.3,96.64
SF539,CTRPv2,17.0,90.15
SF539,CTRPv2,33.0,71.14
SF539,CTRPv2,66.0,31.79
U251MG,CTRPv2,0.002,97.69
U251MG,CTRPv2,0.0041,99.09
U251MG,CTRPv2,0.0081,102.7
U251MG,CTRPv2,0.016,104.3
U251MG,CTRPv2,0.032,101.0
U251MG,CTRPv2,0.065,102.7
U251MG,CTRPv2,0.13,98.09
U251MG,CTRPv2,0.26,96.52
U251MG,CTRPv2,0.52,97.38
U251MG,CTRPv2,1.0,96.52
U251MG,CTRPv2,2.1,59.71
U251MG,CTRPv2,4.2,63.99
U251MG,CTRPv2,8.3,59.82
U251MG,CTRPv2,17.0,34.08
U251MG,CTRPv2,33.0,43.91
U251MG,CTRPv2,66.0,5.038
SNB75,CTRPv2,0.002,100.0
SNB75,CTRPv2,0.0041,99.87
SNB75,CTRPv2,0.0081,92.42
SNB75,CTRPv2,0.016,98.15
SNB75,CTRPv2,0.032,90.99
SNB75,CTRPv2,0.065,102.3
SNB75,CTRPv2,0.13,94.99
SNB75,CTRPv2,0.26,99.55
SNB75,CTRPv2,0.52,81.23
SNB75,CTRPv2,1.0,82.3
SNB75,CTRPv2,2.1,73.57
SNB75,CTRPv2,4.2,59.26
SNB75,CTRPv2,8.3,50.74
SNB75,CTRPv2,17.0,44.97
SNB75,CTRPv2,33.0,45.66
SNB75,CTRPv2,66.0,13.22
KG-1-C,CTRPv2,0.002,100.3
KG-1-C,CTRPv2,0.0041,102.5
KG-1-C,CTRPv2,0.0081,98.58
KG-1-C,CTRPv2,0.016,100.5
KG-1-C,CTRPv2,0.032,100.3
KG-1-C,CTRPv2,0.065,101.2
KG-1-C,CTRPv2,0.13,101.2
KG-1-C,CTRPv2,0.26,95.49
KG-1-C,CTRPv2,0.52,93.9
KG-1-C,CTRPv2,1.0,99.93
KG-1-C,CTRPv2,2.1,101.0
KG-1-C,CTRPv2,4.2,93.85
KG-1-C,CTRPv2,8.3,99.39
KG-1-C,CTRPv2,17.0,92.56
KG-1-C,CTRPv2,33.0,92.56
KG-1-C,CTRPv2,66.0,72.37
42-MG-BA,CTRPv2,0.002,101.5
42-MG-BA,CTRPv2,0.0041,103.5
42-MG-BA,CTRPv2,0.0081,104.1
42-MG-BA,CTRPv2,0.016,107.7
42-MG-BA,CTRPv2,0.032,105.2
42-MG-BA,CTRPv2,0.065,113.1
42-MG-BA,CTRPv2,0.13,105.3
42-MG-BA,CTRPv2,0.26,111.5
42-MG-BA,CTRPv2,0.52,98.94
42-MG-BA,CTRPv2,1.0,101.0
42-MG-BA,CTRPv2,2.1,101.7
42-MG-BA,CTRPv2,4.2,95.94
42-MG-BA,CTRPv2,8.3,70.83
42-MG-BA,CTRPv2,17.0,55.81
42-MG-BA,CTRPv2,33.0,48.78
42-MG-BA,CTRPv2,66.0,19.53
