Cell Line,Dataset,Dose,Response
KMRC-20,CTRPv2,0.002,99.89
KMRC-20,CTRPv2,0.0041,100.4
KMRC-20,CTRPv2,0.0081,100.9
KMRC-20,CTRPv2,0.016,99.95
KMRC-20,CTRPv2,0.032,99.81
KMRC-20,CTRPv2,0.065,99.57
KMRC-20,CTRPv2,0.13,98.67
KMRC-20,CTRPv2,0.26,98.03
KMRC-20,CTRPv2,0.52,101.7
KMRC-20,CTRPv2,1.0,99.14
KMRC-20,CTRPv2,2.1,97.6
KMRC-20,CTRPv2,4.2,88.4
KMRC-20,CTRPv2,8.3,75.36
KMRC-20,CTRPv2,17.0,17.11
KMRC-20,CTRPv2,33.0,5.935
KMRC-20,CTRPv2,66.0,5.122
OS-RC-2,CTRPv2,0.002,95.71
OS-RC-2,CTRPv2,0.0041,96.93
OS-RC-2,CTRPv2,0.0081,99.88
OS-RC-2,CTRPv2,0.016,100.9
OS-RC-2,CTRPv2,0.032,99.19
OS-RC-2,CTRPv2,0.065,89.83
OS-RC-2,CTRPv2,0.13,98.78
OS-RC-2,CTRPv2,0.26,99.91
OS-RC-2,CTRPv2,0.52,101.8
OS-RC-2,CTRPv2,1.0,98.91
OS-RC-2,CTRPv2,2.1,95.46
OS-RC-2,CTRPv2,4.2,91.67
OS-RC-2,CTRPv2,8.3,75.13
OS-RC-2,CTRPv2,17.0,64.7
OS-RC-2,CTRPv2,33.0,30.03
OS-RC-2,CTRPv2,66.0,4.935
769-P,CTRPv2,0.002,92.09
769-P,CTRPv2,0.0041,94.1
769-P,CTRPv2,0.0081,100.6
769-P,CTRPv2,0.016,74.87
769-P,CTRPv2,0.032,95.15
769-P,CTRPv2,0.065,90.47
769-P,CTRPv2,0.13,94.62
769-P,CTRPv2,0.26,95.77
769-P,CTRPv2,0.52,96.57
769-P,CTRPv2,1.0,98.91
769-P,CTRPv2,2.1,98.32
769-P,CTRPv2,4.2,92.18
769-P,CTRPv2,8.3,78.53
769-P,CTRPv2,17.0,58.35
769-P,CTRPv2,33.0,6.063
769-P,CTRPv2,66.0,4.782
SNU-1272,CTRPv2,0.002,97.51
SNU-1272,CTRPv2,0.0041,100.6
SNU-1272,CTRPv2,0.0081,96.66
SNU-1272,CTRPv2,0.016,104.4
SNU-1272,CTRPv2,0.032,100.1
SNU-1272,CTRPv2,0.065,98.8
SNU-1272,CTRPv2,0.13,97.79
SNU-1272,CTRPv2,0.26,102.1
SNU-1272,CTRPv2,0.52,96.24
SNU-1272,CTRPv2,1.0,102.9
SNU-1272,CTRPv2,2.1,107.7
SNU-1272,CTRPv2,4.2,100.0
SNU-1272,CTRPv2,8.3,108.9
