Cell Line,Dataset,Dose,Response
HuH-7,GDSC1000,0.0078125,99.6964
HuH-7,GDSC1000,0.015625,110.579
HuH-7,GDSC1000,0.03125,112.169
HuH-7,GDSC1000,0.0625,100.677
HuH-7,GDSC1000,0.125,89.9152
HuH-7,GDSC1000,0.25,89.9232
HuH-7,GDSC1000,0.5,86.0102
HuH-7,GDSC1000,1.0,72.8592
HuH-7,GDSC1000,2.0,51.1314
huH-1,GDSC1000,0.0078125,100.047
huH-1,GDSC1000,0.015625,96.7354
huH-1,GDSC1000,0.03125,88.807
huH-1,GDSC1000,0.0625,99.6361
huH-1,GDSC1000,0.125,96.3317
huH-1,GDSC1000,0.25,92.7871
huH-1,GDSC1000,0.5,88.3748
huH-1,GDSC1000,1.0,91.7964
huH-1,GDSC1000,2.0,61.5172
JHH-7,GDSC1000,0.0078125,126.7
JHH-7,GDSC1000,0.015625,110.013
JHH-7,GDSC1000,0.03125,142.948
JHH-7,GDSC1000,0.0625,134.357
JHH-7,GDSC1000,0.125,100.31
JHH-7,GDSC1000,0.25,101.963
JHH-7,GDSC1000,0.5,123.555
JHH-7,GDSC1000,1.0,76.8607
JHH-7,GDSC1000,2.0,76.4552
JHH-6,GDSC1000,0.0078125,75.5963
JHH-6,GDSC1000,0.015625,89.4223
JHH-6,GDSC1000,0.03125,90.4803
JHH-6,GDSC1000,0.0625,123.928
JHH-6,GDSC1000,0.125,75.9789
JHH-6,GDSC1000,0.25,142.785
JHH-6,GDSC1000,0.5,87.6513
JHH-6,GDSC1000,1.0,141.683
JHH-6,GDSC1000,2.0,101.104
SNU-182,GDSC1000,0.0078125,81.3228
SNU-182,GDSC1000,0.015625,104.437
SNU-182,GDSC1000,0.03125,93.1361
SNU-182,GDSC1000,0.0625,84.0903
SNU-182,GDSC1000,0.125,76.7388
SNU-182,GDSC1000,0.25,69.1664
SNU-182,GDSC1000,0.5,57.8212
SNU-182,GDSC1000,1.0,54.4578
SNU-182,GDSC1000,2.0,41.7514
SNU-449,GDSC1000,0.0078125,91.1666
SNU-449,GDSC1000,0.015625,92.5505
SNU-449,GDSC1000,0.03125,101.034
SNU-449,GDSC1000,0.0625,100.443
SNU-449,GDSC1000,0.125,98.6945
SNU-449,GDSC1000,0.25,96.3046
SNU-449,GDSC1000,0.5,91.8369
SNU-449,GDSC1000,1.0,88.1648
SNU-449,GDSC1000,2.0,70.0394
SNU-387,GDSC1000,0.0078125,86.8163
SNU-387,GDSC1000,0.015625,85.7951
SNU-387,GDSC1000,0.03125,93.776
SNU-387,GDSC1000,0.0625,105.098
SNU-387,GDSC1000,0.125,110.362
SNU-387,GDSC1000,0.25,96.9155
SNU-387,GDSC1000,0.5,93.4719
SNU-387,GDSC1000,1.0,93.2008
SNU-387,GDSC1000,2.0,74.5476
HUH-6-clone5,GDSC1000,0.0078125,88.936
HUH-6-clone5,GDSC1000,0.015625,105.699
HUH-6-clone5,GDSC1000,0.03125,96.245
HUH-6-clone5,GDSC1000,0.0625,74.6417
HUH-6-clone5,GDSC1000,0.125,80.9311
HUH-6-clone5,GDSC1000,0.25,74.2148
HUH-6-clone5,GDSC1000,0.5,69.242
HUH-6-clone5,GDSC1000,1.0,72.9783
HUH-6-clone5,GDSC1000,2.0,51.0089
SK-HEP-1,GDSC1000,0.0078125,119.481
SK-HEP-1,GDSC1000,0.015625,117.713
SK-HEP-1,GDSC1000,0.03125,107.949
SK-HEP-1,GDSC1000,0.0625,134.34
SK-HEP-1,GDSC1000,0.125,134.277
SK-HEP-1,GDSC1000,0.25,128.395
SK-HEP-1,GDSC1000,0.5,117.569
SK-HEP-1,GDSC1000,1.0,101.451
SK-HEP-1,GDSC1000,2.0,69.7395
JHH-1,GDSC1000,0.0078125,101.427
JHH-1,GDSC1000,0.015625,94.6025
JHH-1,GDSC1000,0.03125,80.4384
JHH-1,GDSC1000,0.0625,90.7645
JHH-1,GDSC1000,0.125,125.644
JHH-1,GDSC1000,0.25,125.542
JHH-1,GDSC1000,0.5,107.799
JHH-1,GDSC1000,1.0,96.5016
JHH-1,GDSC1000,2.0,82.9866
C3A,GDSC1000,0.0078125,117.756
C3A,GDSC1000,0.015625,122.676
C3A,GDSC1000,0.03125,154.069
C3A,GDSC1000,0.0625,119.506
C3A,GDSC1000,0.125,118.563
C3A,GDSC1000,0.25,112.263
C3A,GDSC1000,0.5,116.071
C3A,GDSC1000,1.0,102.786
C3A,GDSC1000,2.0,107.415
JHH-2,GDSC1000,0.0078125,107.675
JHH-2,GDSC1000,0.015625,100.09
JHH-2,GDSC1000,0.03125,117.149
JHH-2,GDSC1000,0.0625,107.361
JHH-2,GDSC1000,0.125,124.195
JHH-2,GDSC1000,0.25,117.499
JHH-2,GDSC1000,0.5,106.061
JHH-2,GDSC1000,1.0,104.025
JHH-2,GDSC1000,2.0,100.291
SNU-423,GDSC1000,0.0078125,100.946
SNU-423,GDSC1000,0.015625,93.843
SNU-423,GDSC1000,0.03125,97.0166
SNU-423,GDSC1000,0.0625,112.424
SNU-423,GDSC1000,0.125,96.7668
SNU-423,GDSC1000,0.25,89.1451
SNU-423,GDSC1000,0.5,87.4158
SNU-423,GDSC1000,1.0,68.1288
SNU-423,GDSC1000,2.0,67.775
JHH-4,GDSC1000,0.0078125,102.808
JHH-4,GDSC1000,0.015625,114.253
JHH-4,GDSC1000,0.03125,103.134
JHH-4,GDSC1000,0.0625,102.702
JHH-4,GDSC1000,0.125,90.9753
JHH-4,GDSC1000,0.25,113.107
JHH-4,GDSC1000,0.5,111.706
JHH-4,GDSC1000,1.0,108.083
JHH-4,GDSC1000,2.0,87.6731
Hep 3B2.1-7,GDSC1000,0.0078125,89.0382
Hep 3B2.1-7,GDSC1000,0.015625,107.576
Hep 3B2.1-7,GDSC1000,0.03125,74.8653
Hep 3B2.1-7,GDSC1000,0.0625,100.632
Hep 3B2.1-7,GDSC1000,0.125,93.814
Hep 3B2.1-7,GDSC1000,0.25,79.7175
Hep 3B2.1-7,GDSC1000,0.5,64.0729
Hep 3B2.1-7,GDSC1000,1.0,56.3215
Hep 3B2.1-7,GDSC1000,2.0,22.6745
SNU-878,CTRPv2,0.002,115.3
SNU-878,CTRPv2,0.0041,101.1
SNU-878,CTRPv2,0.0081,102.5
SNU-878,CTRPv2,0.016,113.4
SNU-878,CTRPv2,0.032,89.42
SNU-878,CTRPv2,0.065,93.62
SNU-878,CTRPv2,0.13,114.2
SNU-878,CTRPv2,0.26,103.9
SNU-878,CTRPv2,0.52,104.6
SNU-878,CTRPv2,1.0,101.9
SNU-878,CTRPv2,2.1,65.35
SNU-878,CTRPv2,4.2,38.87
SNU-878,CTRPv2,8.3,38.94
SNU-878,CTRPv2,17.0,33.48
SNU-878,CTRPv2,33.0,27.17
SNU-878,CTRPv2,66.0,5.844
Li-7,CTRPv2,0.002,96.29
Li-7,CTRPv2,0.0041,85.2
Li-7,CTRPv2,0.0081,89.17
Li-7,CTRPv2,0.016,88.8
Li-7,CTRPv2,0.032,90.1
Li-7,CTRPv2,0.065,76.58
Li-7,CTRPv2,0.13,81.81
Li-7,CTRPv2,0.26,71.43
Li-7,CTRPv2,0.52,79.98
Li-7,CTRPv2,1.0,85.51
Li-7,CTRPv2,2.1,63.84
Li-7,CTRPv2,4.2,43.46
Li-7,CTRPv2,8.3,36.5
Li-7,CTRPv2,17.0,36.59
Li-7,CTRPv2,33.0,24.9
Li-7,CTRPv2,66.0,32.47
SNU-182,CTRPv2,0.002,102.0
SNU-182,CTRPv2,0.0041,114.3
SNU-182,CTRPv2,0.0081,103.2
SNU-182,CTRPv2,0.016,104.4
SNU-182,CTRPv2,0.032,87.7
SNU-182,CTRPv2,0.065,117.0
SNU-182,CTRPv2,0.13,119.4
SNU-182,CTRPv2,0.26,124.4
SNU-182,CTRPv2,0.52,109.2
SNU-182,CTRPv2,1.0,101.1
SNU-182,CTRPv2,2.1,108.7
SNU-182,CTRPv2,4.2,85.6
SNU-182,CTRPv2,8.3,63.26
SNU-182,CTRPv2,17.0,60.35
SNU-182,CTRPv2,33.0,32.16
SNU-182,CTRPv2,66.0,64.06
Hep 3B2.1-7,CTRPv2,0.002,97.67
Hep 3B2.1-7,CTRPv2,0.0041,96.97
Hep 3B2.1-7,CTRPv2,0.0081,95.35
Hep 3B2.1-7,CTRPv2,0.016,85.19
Hep 3B2.1-7,CTRPv2,0.032,95.5
Hep 3B2.1-7,CTRPv2,0.065,97.59
Hep 3B2.1-7,CTRPv2,0.13,89.18
Hep 3B2.1-7,CTRPv2,0.26,94.75
Hep 3B2.1-7,CTRPv2,0.52,96.62
Hep 3B2.1-7,CTRPv2,1.0,92.01
Hep 3B2.1-7,CTRPv2,2.1,80.69
Hep 3B2.1-7,CTRPv2,4.2,58.6
Hep 3B2.1-7,CTRPv2,8.3,50.91
Hep 3B2.1-7,CTRPv2,17.0,51.04
Hep 3B2.1-7,CTRPv2,66.0,45.57
SNU-761,CTRPv2,0.002,109.8
SNU-761,CTRPv2,0.0041,114.8
SNU-761,CTRPv2,0.032,107.3
SNU-761,CTRPv2,0.065,114.4
SNU-761,CTRPv2,0.26,111.4
SNU-761,CTRPv2,0.52,103.9
SNU-761,CTRPv2,2.1,94.22
SNU-761,CTRPv2,8.3,67.85
SNU-761,CTRPv2,33.0,39.25
SNU-761,CTRPv2,66.0,58.04
SNU-886,CTRPv2,0.002,82.98
SNU-886,CTRPv2,0.0041,103.8
SNU-886,CTRPv2,0.0081,97.68
SNU-886,CTRPv2,0.016,101.0
SNU-886,CTRPv2,0.032,91.07
SNU-886,CTRPv2,0.065,93.72
SNU-886,CTRPv2,0.13,81.12
SNU-886,CTRPv2,0.26,81.97
SNU-886,CTRPv2,0.52,80.89
SNU-886,CTRPv2,1.0,55.01
SNU-886,CTRPv2,2.1,37.99
SNU-886,CTRPv2,4.2,38.95
SNU-886,CTRPv2,8.3,22.68
SNU-886,CTRPv2,17.0,19.74
SNU-886,CTRPv2,33.0,10.82
SNU-886,CTRPv2,66.0,12.45
SNU-398,CTRPv2,0.002,111.1
SNU-398,CTRPv2,0.0041,108.5
SNU-398,CTRPv2,0.0081,72.84
SNU-398,CTRPv2,0.016,78.53
SNU-398,CTRPv2,0.032,111.2
SNU-398,CTRPv2,0.065,116.8
SNU-398,CTRPv2,0.13,83.71
SNU-398,CTRPv2,0.26,92.92
SNU-398,CTRPv2,0.52,95.85
SNU-398,CTRPv2,1.0,88.11
SNU-398,CTRPv2,2.1,75.5
SNU-398,CTRPv2,4.2,72.32
SNU-398,CTRPv2,8.3,58.87
SNU-398,CTRPv2,17.0,55.76
SNU-398,CTRPv2,33.0,56.52
SNU-398,CTRPv2,66.0,55.64
HUH-6-clone5,CTRPv2,0.002,115.6
HUH-6-clone5,CTRPv2,0.0041,124.2
HUH-6-clone5,CTRPv2,0.0081,108.2
HUH-6-clone5,CTRPv2,0.016,136.2
HUH-6-clone5,CTRPv2,0.032,102.1
HUH-6-clone5,CTRPv2,0.065,102.0
HUH-6-clone5,CTRPv2,0.13,111.6
HUH-6-clone5,CTRPv2,0.26,90.39
HUH-6-clone5,CTRPv2,0.52,86.41
HUH-6-clone5,CTRPv2,1.0,80.55
