Cell Line,Dataset,Dose,Response
CHSA0011,GDSC1000,0.078125,93.9792
CHSA0011,GDSC1000,0.15625,94.915
CHSA0011,GDSC1000,0.3125,96.7939
CHSA0011,GDSC1000,0.625,96.5967
CHSA0011,GDSC1000,1.25,92.4729
CHSA0011,GDSC1000,2.5,87.0722
CHSA0011,GDSC1000,5.0,89.2786
CHSA0011,GDSC1000,10.0,84.999
CHSA0011,GDSC1000,20.0,80.2191
CADO-ES1,GDSC1000,0.078125,94.2654
CADO-ES1,GDSC1000,0.15625,96.7166
CADO-ES1,GDSC1000,0.3125,87.8413
CADO-ES1,GDSC1000,0.625,89.0699
CADO-ES1,GDSC1000,1.25,94.5408
CADO-ES1,GDSC1000,2.5,95.579
CADO-ES1,GDSC1000,5.0,92.1942
CADO-ES1,GDSC1000,10.0,82.1911
CADO-ES1,GDSC1000,20.0,45.5467
ES4,GDSC1000,0.078125,96.8836
ES4,GDSC1000,0.15625,96.1161
ES4,GDSC1000,0.3125,98.4864
ES4,GDSC1000,0.625,102.9
ES4,GDSC1000,1.25,95.0645
ES4,GDSC1000,2.5,98.3879
ES4,GDSC1000,5.0,94.0162
ES4,GDSC1000,10.0,91.8673
ES4,GDSC1000,20.0,78.9043
HOS,GDSC1000,0.078125,96.7368
HOS,GDSC1000,0.15625,100.597
HOS,GDSC1000,0.3125,99.3494
HOS,GDSC1000,0.625,99.8961
HOS,GDSC1000,1.25,100.523
HOS,GDSC1000,2.5,102.988
HOS,GDSC1000,5.0,93.0321
HOS,GDSC1000,10.0,105.488
HOS,GDSC1000,20.0,101.336
MG-63,GDSC1000,0.078125,96.4708
MG-63,GDSC1000,0.15625,96.3252
MG-63,GDSC1000,0.3125,91.1466
MG-63,GDSC1000,0.625,92.6727
MG-63,GDSC1000,1.25,97.1374
MG-63,GDSC1000,2.5,98.6328
MG-63,GDSC1000,5.0,97.5514
MG-63,GDSC1000,10.0,107.707
MG-63,GDSC1000,20.0,104.493
EW7476,GDSC1000,0.078125,90.4149
EW7476,GDSC1000,0.15625,105.758
EW7476,GDSC1000,0.3125,91.547
EW7476,GDSC1000,0.625,91.7668
EW7476,GDSC1000,1.25,91.4804
EW7476,GDSC1000,2.5,78.871
EW7476,GDSC1000,5.0,73.5901
EW7476,GDSC1000,10.0,65.548
EW7476,GDSC1000,20.0,2.10954
EW-7,GDSC1000,0.078125,97.1503
EW-7,GDSC1000,0.15625,97.496
EW-7,GDSC1000,0.3125,99.1862
EW-7,GDSC1000,0.625,93.7004
EW-7,GDSC1000,1.25,99.1554
EW-7,GDSC1000,2.5,97.2651
EW-7,GDSC1000,5.0,92.2153
EW-7,GDSC1000,10.0,82.7709
EW-7,GDSC1000,20.0,27.6728
SK-ES-1,GDSC1000,0.078125,96.2081
SK-ES-1,GDSC1000,0.15625,96.1381
SK-ES-1,GDSC1000,0.3125,96.3211
SK-ES-1,GDSC1000,0.625,94.2765
SK-ES-1,GDSC1000,1.25,85.9936
SK-ES-1,GDSC1000,2.5,97.8509
SK-ES-1,GDSC1000,5.0,97.4849
SK-ES-1,GDSC1000,10.0,87.9701
SK-ES-1,GDSC1000,20.0,88.5518
SK-PN-DW,GDSC1000,0.078125,102.025
SK-PN-DW,GDSC1000,0.15625,104.838
SK-PN-DW,GDSC1000,0.3125,102.121
SK-PN-DW,GDSC1000,0.625,94.2083
SK-PN-DW,GDSC1000,1.25,95.448
SK-PN-DW,GDSC1000,2.5,89.7332
SK-PN-DW,GDSC1000,5.0,72.076
SK-PN-DW,GDSC1000,10.0,67.7298
SK-PN-DW,GDSC1000,20.0,15.6102
Sarc9371,GDSC1000,0.078125,93.9082
Sarc9371,GDSC1000,0.15625,92.4408
Sarc9371,GDSC1000,0.3125,90.9666
Sarc9371,GDSC1000,0.625,92.4761
Sarc9371,GDSC1000,1.25,96.5733
Sarc9371,GDSC1000,2.5,98.3234
Sarc9371,GDSC1000,5.0,98.806
Sarc9371,GDSC1000,10.0,92.6978
Sarc9371,GDSC1000,20.0,91.192
Saos-2,GDSC1000,0.078125,104.259
Saos-2,GDSC1000,0.15625,104.115
Saos-2,GDSC1000,0.3125,101.157
Saos-2,GDSC1000,0.625,107.894
Saos-2,GDSC1000,1.25,104.893
Saos-2,GDSC1000,2.5,106.815
Saos-2,GDSC1000,5.0,107.637
Saos-2,GDSC1000,10.0,108.943
Saos-2,GDSC1000,20.0,108.623
CS1,GDSC1000,0.078125,94.6936
CS1,GDSC1000,0.15625,94.5732
CS1,GDSC1000,0.3125,91.3178
CS1,GDSC1000,0.625,94.5964
CS1,GDSC1000,1.25,96.5438
CS1,GDSC1000,2.5,103.672
CS1,GDSC1000,5.0,95.9982
CS1,GDSC1000,10.0,94.1364
CS1,GDSC1000,20.0,84.9446
U-2-OS,GDSC1000,0.078125,98.5924
U-2-OS,GDSC1000,0.15625,95.1908
U-2-OS,GDSC1000,0.3125,98.2985
U-2-OS,GDSC1000,0.625,91.6235
U-2-OS,GDSC1000,1.25,96.0699
U-2-OS,GDSC1000,2.5,105.598
U-2-OS,GDSC1000,5.0,86.6888
U-2-OS,GDSC1000,10.0,108.868
U-2-OS,GDSC1000,20.0,103.034
NOS-1,GDSC1000,0.078125,89.855
NOS-1,GDSC1000,0.15625,91.5344
NOS-1,GDSC1000,0.3125,102.85
NOS-1,GDSC1000,0.625,92.9807
NOS-1,GDSC1000,1.25,91.5074
NOS-1,GDSC1000,2.5,91.7906
NOS-1,GDSC1000,5.0,89.1875
NOS-1,GDSC1000,10.0,91.1452
NOS-1,GDSC1000,20.0,73.8371
CHSA0108,GDSC1000,0.078125,99.7492
CHSA0108,GDSC1000,0.15625,96.1289
CHSA0108,GDSC1000,0.3125,105.787
CHSA0108,GDSC1000,0.625,94.1803
CHSA0108,GDSC1000,1.25,87.0792
CHSA0108,GDSC1000,2.5,92.2204
CHSA0108,GDSC1000,5.0,92.8033
CHSA0108,GDSC1000,10.0,73.121
CHSA0108,GDSC1000,20.0,42.4113
ES7,GDSC1000,0.078125,80.6872
ES7,GDSC1000,0.15625,89.5884
ES7,GDSC1000,0.3125,88.2575
ES7,GDSC1000,0.625,101.632
ES7,GDSC1000,1.25,101.323
ES7,GDSC1000,2.5,101.063
ES7,GDSC1000,5.0,97.7539
ES7,GDSC1000,10.0,30.8063
ES7,GDSC1000,20.0,1.47994
EW-3,GDSC1000,0.078125,90.8146
EW-3,GDSC1000,0.15625,94.7877
EW-3,GDSC1000,0.3125,86.3475
EW-3,GDSC1000,0.625,95.2683
EW-3,GDSC1000,1.25,87.8485
EW-3,GDSC1000,2.5,85.337
EW-3,GDSC1000,5.0,86.8507
EW-3,GDSC1000,10.0,77.3633
EW-3,GDSC1000,20.0,68.5
MHH-ES-1,GDSC1000,0.078125,99.3388
MHH-ES-1,GDSC1000,0.15625,101.185
MHH-ES-1,GDSC1000,0.3125,101.867
MHH-ES-1,GDSC1000,0.625,100.001
MHH-ES-1,GDSC1000,1.25,97.9201
MHH-ES-1,GDSC1000,2.5,94.4712
MHH-ES-1,GDSC1000,5.0,87.2435
MHH-ES-1,GDSC1000,10.0,78.1977
MHH-ES-1,GDSC1000,20.0,19.1875
SJSA-1,GDSC1000,0.078125,94.7917
SJSA-1,GDSC1000,0.15625,103.137
SJSA-1,GDSC1000,0.3125,96.9428
SJSA-1,GDSC1000,0.625,95.2701
SJSA-1,GDSC1000,1.25,97.9285
SJSA-1,GDSC1000,2.5,94.1911
SJSA-1,GDSC1000,5.0,90.2445
SJSA-1,GDSC1000,10.0,93.1853
SJSA-1,GDSC1000,20.0,80.0285
ES8,GDSC1000,0.078125,102.593
ES8,GDSC1000,0.15625,92.5462
ES8,GDSC1000,0.3125,104.273
ES8,GDSC1000,0.625,99.8814
ES8,GDSC1000,1.25,105.019
ES8,GDSC1000,2.5,101.383
ES8,GDSC1000,5.0,90.9949
ES8,GDSC1000,10.0,81.7174
ES8,GDSC1000,20.0,31.4511
EW-16,GDSC1000,0.078125,91.725
EW-16,GDSC1000,0.15625,108.148
EW-16,GDSC1000,0.3125,86.1396
EW-16,GDSC1000,0.625,98.3706
EW-16,GDSC1000,1.25,81.1622
EW-16,GDSC1000,2.5,113.335
EW-16,GDSC1000,5.0,100.868
EW-16,GDSC1000,10.0,102.082
EW-16,GDSC1000,20.0,68.2341
H-EMC-SS,GDSC1000,0.078125,92.1652
H-EMC-SS,GDSC1000,0.15625,99.3576
H-EMC-SS,GDSC1000,0.3125,99.2188
H-EMC-SS,GDSC1000,0.625,94.9537
H-EMC-SS,GDSC1000,1.25,87.1496
H-EMC-SS,GDSC1000,2.5,93.942
H-EMC-SS,GDSC1000,5.0,96.4911
H-EMC-SS,GDSC1000,10.0,98.5932
H-EMC-SS,GDSC1000,20.0,84.1106
G-292;clone A141B1,GDSC1000,0.078125,91.9011
G-292;clone A141B1,GDSC1000,0.15625,89.0716
G-292;clone A141B1,GDSC1000,0.3125,103.842
G-292;clone A141B1,GDSC1000,0.625,93.4624
G-292;clone A141B1,GDSC1000,1.25,86.8366
G-292;clone A141B1,GDSC1000,2.5,75.2182
G-292;clone A141B1,GDSC1000,5.0,80.5369
G-292;clone A141B1,GDSC1000,10.0,79.5675
G-292;clone A141B1,GDSC1000,20.0,78.6807
SK-NEP-1,GDSC1000,0.078125,90.8033
SK-NEP-1,GDSC1000,0.15625,101.828
SK-NEP-1,GDSC1000,0.3125,92.7588
SK-NEP-1,GDSC1000,0.625,96.7338
SK-NEP-1,GDSC1000,1.25,98.3631
SK-NEP-1,GDSC1000,2.5,94.0513
SK-NEP-1,GDSC1000,5.0,90.5821
SK-NEP-1,GDSC1000,10.0,89.6042
SK-NEP-1,GDSC1000,20.0,43.1955
A673,GDSC1000,0.078125,97.3721
A673,GDSC1000,0.15625,98.6646
A673,GDSC1000,0.3125,95.9858
A673,GDSC1000,0.625,99.5969
A673,GDSC1000,1.25,101.491
A673,GDSC1000,2.5,103.145
A673,GDSC1000,5.0,100.354
A673,GDSC1000,10.0,99.5843
A673,GDSC1000,20.0,90.4277
EW-18,GDSC1000,0.078125,92.672
EW-18,GDSC1000,0.15625,104.549
EW-18,GDSC1000,0.3125,88.2717
EW-18,GDSC1000,0.625,92.7012
EW-18,GDSC1000,1.25,83.5649
EW-18,GDSC1000,2.5,83.9724
EW-18,GDSC1000,5.0,81.9552
EW-18,GDSC1000,10.0,59.3994
EW-18,GDSC1000,20.0,19.3135
ES1,GDSC1000,0.078125,83.5746
ES1,GDSC1000,0.15625,111.548
ES1,GDSC1000,0.3125,112.627
ES1,GDSC1000,0.625,111.479
ES1,GDSC1000,1.25,114.142
ES1,GDSC1000,2.5,97.5657
ES1,GDSC1000,5.0,105.791
ES1,GDSC1000,10.0,27.441
ES1,GDSC1000,20.0,6.27638
EW-11,GDSC1000,0.078125,86.4148
EW-11,GDSC1000,0.15625,95.0774
EW-11,GDSC1000,0.3125,93.6491
EW-11,GDSC1000,0.625,90.1008
EW-11,GDSC1000,1.25,91.0368
EW-11,GDSC1000,2.5,74.361
EW-11,GDSC1000,5.0,74.8927
EW-11,GDSC1000,10.0,71.8805
EW-11,GDSC1000,20.0,29.3668
RD-ES,GDSC1000,0.078125,97.9378
RD-ES,GDSC1000,0.15625,100.276
RD-ES,GDSC1000,0.3125,97.3927
RD-ES,GDSC1000,0.625,97.7796
RD-ES,GDSC1000,1.25,97.2127
RD-ES,GDSC1000,2.5,92.8555
RD-ES,GDSC1000,5.0,93.432
RD-ES,GDSC1000,10.0,88.1569
RD-ES,GDSC1000,20.0,68.5566
EW-13,GDSC1000,0.078125,93.2749
EW-13,GDSC1000,0.15625,97.5222
EW-13,GDSC1000,0.3125,99.5536
