Cell Line,Dataset,Dose,Response
CHSA0011,GDSC1000,0.078125,85.4615
CHSA0011,GDSC1000,0.15625,75.1664
CHSA0011,GDSC1000,0.3125,76.1959
CHSA0011,GDSC1000,0.625,75.7285
CHSA0011,GDSC1000,1.25,73.1279
CHSA0011,GDSC1000,2.5,75.3181
CHSA0011,GDSC1000,5.0,71.937
CHSA0011,GDSC1000,10.0,72.4314
CHSA0011,GDSC1000,20.0,61.3091
EW-7,GDSC1000,0.078125,72.1329
EW-7,GDSC1000,0.15625,52.5857
EW-7,GDSC1000,0.3125,35.3581
EW-7,GDSC1000,0.625,21.4964
EW-7,GDSC1000,1.25,8.49478
EW-7,GDSC1000,2.5,6.57838
EW-7,GDSC1000,5.0,5.76522
EW-7,GDSC1000,10.0,5.02151
EW-7,GDSC1000,20.0,3.14579
SK-ES-1,GDSC1000,0.078125,86.2687
SK-ES-1,GDSC1000,0.15625,74.3757
SK-ES-1,GDSC1000,0.3125,66.385
SK-ES-1,GDSC1000,0.625,48.7631
SK-ES-1,GDSC1000,1.25,38.494
SK-ES-1,GDSC1000,2.5,38.9839
SK-ES-1,GDSC1000,5.0,33.9723
SK-ES-1,GDSC1000,10.0,37.0433
SK-ES-1,GDSC1000,20.0,26.928
HOS,GDSC1000,0.078125,104.079
HOS,GDSC1000,0.15625,103.926
HOS,GDSC1000,0.3125,104.202
HOS,GDSC1000,0.625,108.692
HOS,GDSC1000,1.25,106.769
HOS,GDSC1000,2.5,108.282
HOS,GDSC1000,5.0,103.929
HOS,GDSC1000,10.0,102.456
HOS,GDSC1000,20.0,87.4198
ES8,GDSC1000,0.078125,66.712
ES8,GDSC1000,0.15625,41.8802
ES8,GDSC1000,0.3125,23.0216
ES8,GDSC1000,0.625,14.4023
ES8,GDSC1000,1.25,10.79
ES8,GDSC1000,2.5,10.4257
ES8,GDSC1000,5.0,9.69624
ES8,GDSC1000,10.0,8.18468
ES8,GDSC1000,20.0,6.91933
CADO-ES1,GDSC1000,0.078125,43.3801
CADO-ES1,GDSC1000,0.15625,38.5666
CADO-ES1,GDSC1000,0.3125,31.9753
CADO-ES1,GDSC1000,0.625,24.5343
CADO-ES1,GDSC1000,1.25,21.8722
CADO-ES1,GDSC1000,2.5,21.0031
CADO-ES1,GDSC1000,5.0,12.5084
CADO-ES1,GDSC1000,10.0,15.1114
CADO-ES1,GDSC1000,20.0,10.7661
EW-18,GDSC1000,0.078125,54.0464
EW-18,GDSC1000,0.15625,47.7436
EW-18,GDSC1000,0.3125,34.6527
EW-18,GDSC1000,0.625,22.2465
EW-18,GDSC1000,1.25,16.3666
EW-18,GDSC1000,2.5,14.0509
EW-18,GDSC1000,5.0,13.8389
EW-18,GDSC1000,10.0,14.4636
EW-18,GDSC1000,20.0,7.76491
HuO-3N1,GDSC1000,0.078125,77.199
HuO-3N1,GDSC1000,0.15625,90.7262
HuO-3N1,GDSC1000,0.3125,85.2552
HuO-3N1,GDSC1000,0.625,75.8705
HuO-3N1,GDSC1000,1.25,70.5488
HuO-3N1,GDSC1000,2.5,70.2446
HuO-3N1,GDSC1000,5.0,67.9072
HuO-3N1,GDSC1000,10.0,68.9454
HuO-3N1,GDSC1000,20.0,66.7141
MG-63,GDSC1000,0.078125,98.4929
MG-63,GDSC1000,0.15625,92.7954
MG-63,GDSC1000,0.3125,95.3214
MG-63,GDSC1000,0.625,94.1238
MG-63,GDSC1000,1.25,104.138
MG-63,GDSC1000,2.5,102.618
MG-63,GDSC1000,5.0,99.8082
MG-63,GDSC1000,10.0,104.397
MG-63,GDSC1000,20.0,121.118
EW-16,GDSC1000,0.078125,71.4186
EW-16,GDSC1000,0.15625,61.0966
EW-16,GDSC1000,0.3125,46.0291
EW-16,GDSC1000,0.625,32.9083
EW-16,GDSC1000,1.25,27.3632
EW-16,GDSC1000,2.5,21.5504
EW-16,GDSC1000,5.0,22.1427
EW-16,GDSC1000,10.0,22.3941
EW-16,GDSC1000,20.0,16.6863
EW7476,GDSC1000,0.078125,68.2485
EW7476,GDSC1000,0.15625,53.4659
EW7476,GDSC1000,0.3125,47.5852
EW7476,GDSC1000,0.625,33.1009
EW7476,GDSC1000,1.25,21.483
EW7476,GDSC1000,2.5,19.6121
EW7476,GDSC1000,5.0,17.3815
EW7476,GDSC1000,10.0,14.8751
EW7476,GDSC1000,20.0,10.2023
U-2-OS,GDSC1000,0.078125,89.8096
U-2-OS,GDSC1000,0.15625,83.6947
U-2-OS,GDSC1000,0.3125,83.6245
U-2-OS,GDSC1000,0.625,83.2561
U-2-OS,GDSC1000,1.25,82.4148
U-2-OS,GDSC1000,2.5,77.6902
U-2-OS,GDSC1000,5.0,78.5728
U-2-OS,GDSC1000,10.0,74.3882
U-2-OS,GDSC1000,20.0,66.6907
ES7,GDSC1000,0.078125,68.2634
ES7,GDSC1000,0.15625,42.6458
ES7,GDSC1000,0.3125,33.5996
ES7,GDSC1000,0.625,25.7696
ES7,GDSC1000,1.25,19.4878
ES7,GDSC1000,2.5,15.5146
ES7,GDSC1000,5.0,13.8158
ES7,GDSC1000,10.0,14.5312
ES7,GDSC1000,20.0,12.1005
Sarc9371,GDSC1000,0.078125,98.7022
Sarc9371,GDSC1000,0.15625,75.009
Sarc9371,GDSC1000,0.3125,99.3664
Sarc9371,GDSC1000,0.625,96.2202
Sarc9371,GDSC1000,1.25,54.7949
Sarc9371,GDSC1000,2.5,88.7392
Sarc9371,GDSC1000,5.0,85.7685
Sarc9371,GDSC1000,10.0,58.7697
Sarc9371,GDSC1000,20.0,72.3926
CS1,GDSC1000,0.078125,43.4227
CS1,GDSC1000,0.15625,32.4968
CS1,GDSC1000,0.3125,25.7002
CS1,GDSC1000,0.625,22.6989
CS1,GDSC1000,1.25,22.4793
CS1,GDSC1000,2.5,16.5228
CS1,GDSC1000,5.0,17.9341
CS1,GDSC1000,10.0,14.7793
CS1,GDSC1000,20.0,19.6798
Saos-2,GDSC1000,0.078125,79.4575
Saos-2,GDSC1000,0.15625,77.1658
Saos-2,GDSC1000,0.3125,81.2012
Saos-2,GDSC1000,0.625,82.445
Saos-2,GDSC1000,1.25,84.3676
Saos-2,GDSC1000,2.5,84.2169
Saos-2,GDSC1000,5.0,87.8067
Saos-2,GDSC1000,10.0,84.8526
Saos-2,GDSC1000,20.0,95.2304
TC-71,GDSC1000,0.078125,90.4601
TC-71,GDSC1000,0.15625,66.7111
TC-71,GDSC1000,0.3125,37.9994
TC-71,GDSC1000,0.625,16.187
TC-71,GDSC1000,1.25,12.9326
TC-71,GDSC1000,2.5,12.2796
TC-71,GDSC1000,5.0,13.1478
TC-71,GDSC1000,10.0,10.8071
TC-71,GDSC1000,20.0,7.01386
HuO9,GDSC1000,0.078125,69.8118
HuO9,GDSC1000,0.15625,66.8938
HuO9,GDSC1000,0.3125,68.4087
HuO9,GDSC1000,0.625,61.7273
HuO9,GDSC1000,1.25,55.8531
HuO9,GDSC1000,2.5,43.6966
HuO9,GDSC1000,5.0,46.7632
HuO9,GDSC1000,10.0,40.0155
HuO9,GDSC1000,20.0,28.4114
CHSA0108,GDSC1000,0.078125,83.5743
CHSA0108,GDSC1000,0.15625,84.7234
CHSA0108,GDSC1000,0.3125,80.5026
CHSA0108,GDSC1000,0.625,83.3377
CHSA0108,GDSC1000,1.25,82.6737
CHSA0108,GDSC1000,2.5,87.7812
CHSA0108,GDSC1000,5.0,78.0204
CHSA0108,GDSC1000,10.0,84.4563
CHSA0108,GDSC1000,20.0,64.2727
EW-3,GDSC1000,0.078125,69.8466
EW-3,GDSC1000,0.15625,60.8478
EW-3,GDSC1000,0.3125,54.265
EW-3,GDSC1000,0.625,49.3105
EW-3,GDSC1000,1.25,40.5208
EW-3,GDSC1000,2.5,38.0182
EW-3,GDSC1000,5.0,33.0093
EW-3,GDSC1000,10.0,36.2128
EW-3,GDSC1000,20.0,25.5684
ES6,GDSC1000,0.078125,68.2803
ES6,GDSC1000,0.15625,99.3238
ES6,GDSC1000,0.3125,66.4238
ES6,GDSC1000,0.625,62.1907
ES6,GDSC1000,1.25,54.2829
ES6,GDSC1000,2.5,70.101
ES6,GDSC1000,5.0,63.2323
ES6,GDSC1000,10.0,52.9372
ES6,GDSC1000,20.0,35.2323
SK-PN-DW,GDSC1000,0.078125,39.8411
SK-PN-DW,GDSC1000,0.15625,31.3393
SK-PN-DW,GDSC1000,0.3125,27.4382
SK-PN-DW,GDSC1000,0.625,23.091
SK-PN-DW,GDSC1000,1.25,14.0916
SK-PN-DW,GDSC1000,2.5,12.8771
SK-PN-DW,GDSC1000,5.0,12.0587
SK-PN-DW,GDSC1000,10.0,11.4902
SK-PN-DW,GDSC1000,20.0,10.8388
MHH-ES-1,GDSC1000,0.078125,64.9184
MHH-ES-1,GDSC1000,0.15625,55.5108
MHH-ES-1,GDSC1000,0.3125,25.5024
MHH-ES-1,GDSC1000,0.625,15.6497
