Dataset,Dose,Response
CTRPv2 rep 1,0.0041,112.7
CTRPv2 rep 1,0.0081,113.9
CTRPv2 rep 1,0.016,110.2
CTRPv2 rep 1,0.032,110.5
CTRPv2 rep 1,0.065,119.4
CTRPv2 rep 1,0.13,111.7
CTRPv2 rep 1,0.26,107.6
CTRPv2 rep 1,1.0,111.8
CTRPv2 rep 1,2.1,114.9
CTRPv2 rep 1,4.2,106.1
CTRPv2 rep 1,8.3,109.6
CTRPv2 rep 1,17.0,72.89
CTRPv2 rep 1,33.0,109.5
CTRPv2 rep 1,66.0,118.2
CTRPv2 rep 1,130.0,112.2
CTRPv2 rep 2,0.0041,94.33
CTRPv2 rep 2,0.0081,97.21
CTRPv2 rep 2,0.016,92.53
CTRPv2 rep 2,0.032,94.77
CTRPv2 rep 2,0.065,99.3
CTRPv2 rep 2,0.13,98.65
CTRPv2 rep 2,0.26,96.95
CTRPv2 rep 2,0.52,97.0
CTRPv2 rep 2,1.0,92.33
CTRPv2 rep 2,2.1,99.47
CTRPv2 rep 2,4.2,98.59
CTRPv2 rep 2,8.3,94.76
CTRPv2 rep 2,17.0,98.49
CTRPv2 rep 2,33.0,89.89
CTRPv2 rep 2,66.0,96.07
CTRPv2 rep 2,130.0,94.85
