Dataset,Dose,Response
GDSC1000,4.88281e-05,99.6432
GDSC1000,9.76563e-05,86.1847
GDSC1000,0.000195313,97.5972
GDSC1000,0.000390625,100.87
GDSC1000,0.00078125,76.6363
GDSC1000,0.0015625,84.454
GDSC1000,0.003125,91.363
GDSC1000,0.00625,78.5919
GDSC1000,0.0125,85.2927
gCSI,4.6e-05,101.669
gCSI,0.000138,100.504
gCSI,0.000413,105.192
gCSI,0.001238,101.396
gCSI,0.003713,103.215
gCSI,0.011138,74.0205
gCSI,0.033333,52.5869
gCSI,0.1,49.6852
gCSI,0.3,52.8149
CTRPv2,0.002,103.7
CTRPv2,0.0041,67.43
CTRPv2,0.0081,78.79
CTRPv2,0.016,37.66
CTRPv2,0.032,45.54
CTRPv2,0.065,29.04
CTRPv2,0.13,18.97
CTRPv2,0.26,18.29
CTRPv2,0.52,19.92
CTRPv2,1.0,19.93
CTRPv2,2.1,16.17
CTRPv2,4.2,12.8
CTRPv2,8.3,19.46
CTRPv2,17.0,20.02
CTRPv2,33.0,12.37
CTRPv2,66.0,13.74
