Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
SNU-175,CTRPv2,7.285,N/A,1e+06,85.429,0
OUMS-23,CTRPv2,17.157,N/A,1e-06,65.685,0
COLO-741,CTRPv2,12.486,N/A,2.24,70.679,0.045
DLD-1,CTRPv2,1.733,N/A,0.0342,97.709,0
LS-411N,CTRPv2,2.421,N/A,3.23e+03,95.157,0
LS-513,CTRPv2,1.149,N/A,3.69e+04,97.703,0
SK-CO-1,CTRPv2,7.151,N/A,1e+06,85.699,0
SW48,CTRPv2,0.189,N/A,0.91,99.604,0
COLO-205,CTRPv2,2.192,N/A,1e+06,81.659,0
SNU-81,CTRPv2,0.566,233,160,38.247,0
SNU-C2A,CTRPv2,0.347,N/A,10.3,98.581,0
HCT-116,CTRPv2,8.447,N/A,552,83.106,0
HT-29,CTRPv2,9.030,N/A,1e-06,81.940,0
LS 180,CTRPv2,2.254,N/A,0.307,96.038,0
HT-115,CTRPv2,0.232,N/A,60,99.485,0
SW1463,CTRPv2,4.564,N/A,1e+06,90.871,0
CL-11,CTRPv2,8.591,N/A,1e-06,82.817,0
KM12,CTRPv2,6.828,N/A,8.05e-06,93.172,0
RKO,CTRPv2,6.628,N/A,1.47,86.745,0
CW-2,CTRPv2,4.260,N/A,44.5,84.741,0.000944
NCI-H508,CTRPv2,3.671,N/A,1e+06,92.659,0
CCK-81,CTRPv2,3.153,N/A,0.129,95.270,0
COLO 201,CTRPv2,0.796,N/A,0.619,98.457,0
SNU-C5,CTRPv2,0.114,277,277,0.000,0
LS-123,CTRPv2,1.764,N/A,1.62e+03,96.185,0
SNU-407,CTRPv2,1.332,N/A,0.652,97.393,0
SNU-61,CTRPv2,1.670,1.33e+03,1.33e+03,0.000,0
HT55,CTRPv2,3.374,N/A,1e+06,93.251,0
SW620,CTRPv2,0.156,N/A,1e-06,99.688,0
LoVo,CTRPv2,0.699,N/A,1e+06,98.603,0
MDST8,CTRPv2,0.156,N/A,1e-06,99.688,0
