Dataset,Dose,Response
GDSC1000,0.0195312,96.6684
GDSC1000,0.0390625,102.712
GDSC1000,0.078125,97.1648
GDSC1000,0.15625,103.827
GDSC1000,0.3125,83.3408
GDSC1000,0.625,83.3403
GDSC1000,1.25,76.1102
GDSC1000,2.5,64.0412
GDSC1000,5.0,70.9507
CTRPv2,0.001,87.98
CTRPv2,0.002,96.19
CTRPv2,0.0041,93.05
CTRPv2,0.0081,98.5
CTRPv2,0.016,86.71
CTRPv2,0.032,83.5
CTRPv2,0.065,99.4
CTRPv2,0.13,101.6
CTRPv2,0.26,87.54
CTRPv2,0.52,80.99
CTRPv2,1.0,76.12
CTRPv2,2.1,52.75
CTRPv2,4.2,36.34
CTRPv2,8.3,65.52
CTRPv2,17.0,30.08
CTRPv2,33.0,24.53
