Cell Line,Dataset,Dose,Response
SUIT-2,CTRPv2,0.002,113.9
SUIT-2,CTRPv2,0.0041,114.1
SUIT-2,CTRPv2,0.0081,120.5
SUIT-2,CTRPv2,0.016,116.4
SUIT-2,CTRPv2,0.032,119.2
SUIT-2,CTRPv2,0.065,116.6
SUIT-2,CTRPv2,0.13,117.5
SUIT-2,CTRPv2,0.26,117.6
SUIT-2,CTRPv2,0.52,115.3
SUIT-2,CTRPv2,2.1,114.2
SUIT-2,CTRPv2,4.2,109.0
SUIT-2,CTRPv2,8.3,114.5
SUIT-2,CTRPv2,17.0,112.8
SUIT-2,CTRPv2,33.0,116.4
SUIT-2,CTRPv2,66.0,110.9
KP-4,CTRPv2,0.002,109.8
KP-4,CTRPv2,0.0041,108.8
KP-4,CTRPv2,0.0081,111.6
KP-4,CTRPv2,0.016,110.5
KP-4,CTRPv2,0.032,112.3
KP-4,CTRPv2,0.065,115.4
KP-4,CTRPv2,0.13,113.4
KP-4,CTRPv2,0.26,114.5
KP-4,CTRPv2,0.52,103.2
KP-4,CTRPv2,1.0,103.0
KP-4,CTRPv2,2.1,109.6
KP-4,CTRPv2,4.2,107.9
KP-4,CTRPv2,8.3,105.8
KP-4,CTRPv2,17.0,107.1
KP-4,CTRPv2,33.0,112.2
KP-4,CTRPv2,66.0,105.3
BxPC-3,CTRPv2,0.002,92.2
BxPC-3,CTRPv2,0.0041,93.4
BxPC-3,CTRPv2,0.0081,81.74
BxPC-3,CTRPv2,0.016,86.99
BxPC-3,CTRPv2,0.032,91.65
BxPC-3,CTRPv2,0.065,97.36
BxPC-3,CTRPv2,0.13,91.72
BxPC-3,CTRPv2,0.26,95.6
BxPC-3,CTRPv2,0.52,96.96
BxPC-3,CTRPv2,1.0,94.08
BxPC-3,CTRPv2,2.1,89.8
BxPC-3,CTRPv2,4.2,100.6
BxPC-3,CTRPv2,8.3,96.61
BxPC-3,CTRPv2,17.0,100.5
BxPC-3,CTRPv2,33.0,91.9
BxPC-3,CTRPv2,66.0,91.69
CFPAC-1,CTRPv2,0.002,105.2
CFPAC-1,CTRPv2,0.0041,103.5
CFPAC-1,CTRPv2,0.0081,104.3
CFPAC-1,CTRPv2,0.016,98.17
CFPAC-1,CTRPv2,0.032,110.8
CFPAC-1,CTRPv2,0.065,106.9
CFPAC-1,CTRPv2,0.13,106.8
CFPAC-1,CTRPv2,0.26,106.3
CFPAC-1,CTRPv2,0.52,107.8
CFPAC-1,CTRPv2,1.0,106.5
CFPAC-1,CTRPv2,2.1,106.9
CFPAC-1,CTRPv2,4.2,103.3
CFPAC-1,CTRPv2,8.3,103.5
CFPAC-1,CTRPv2,17.0,102.7
CFPAC-1,CTRPv2,33.0,101.1
CFPAC-1,CTRPv2,66.0,95.83
QGP-1,CTRPv2,0.002,109.8
QGP-1,CTRPv2,0.0041,108.9
QGP-1,CTRPv2,0.0081,107.1
QGP-1,CTRPv2,0.016,104.9
QGP-1,CTRPv2,0.032,120.2
QGP-1,CTRPv2,0.065,110.4
QGP-1,CTRPv2,0.13,112.4
QGP-1,CTRPv2,0.26,110.7
QGP-1,CTRPv2,0.52,118.4
QGP-1,CTRPv2,1.0,109.2
QGP-1,CTRPv2,2.1,103.3
QGP-1,CTRPv2,4.2,111.1
QGP-1,CTRPv2,17.0,113.6
QGP-1,CTRPv2,33.0,110.3
QGP-1,CTRPv2,66.0,112.5
SNU-213,CTRPv2,0.002,95.92
SNU-213,CTRPv2,0.0041,95.44
SNU-213,CTRPv2,0.0081,91.7
SNU-213,CTRPv2,0.016,95.33
SNU-213,CTRPv2,0.032,91.24
SNU-213,CTRPv2,0.065,93.55
SNU-213,CTRPv2,0.13,95.57
SNU-213,CTRPv2,0.26,94.77
SNU-213,CTRPv2,0.52,94.77
SNU-213,CTRPv2,1.0,90.91
SNU-213,CTRPv2,2.1,87.19
SNU-213,CTRPv2,4.2,92.87
SNU-213,CTRPv2,17.0,93.38
SNU-213,CTRPv2,33.0,101.2
SNU-213,CTRPv2,66.0,88.63
HPAF-II,CTRPv2,0.002,97.09
HPAF-II,CTRPv2,0.0041,86.63
HPAF-II,CTRPv2,0.0081,95.78
HPAF-II,CTRPv2,0.016,92.65
HPAF-II,CTRPv2,0.032,95.17
HPAF-II,CTRPv2,0.065,99.03
HPAF-II,CTRPv2,0.13,102.3
HPAF-II,CTRPv2,0.26,91.41
HPAF-II,CTRPv2,0.52,101.3
HPAF-II,CTRPv2,1.0,95.27
HPAF-II,CTRPv2,2.1,92.65
HPAF-II,CTRPv2,4.2,101.1
HPAF-II,CTRPv2,8.3,98.26
HPAF-II,CTRPv2,17.0,97.47
HPAF-II,CTRPv2,33.0,103.8
HPAF-II,CTRPv2,66.0,100.0
KP-3,CTRPv2,0.002,97.08
KP-3,CTRPv2,0.0041,95.24
KP-3,CTRPv2,0.0081,98.82
KP-3,CTRPv2,0.016,99.46
KP-3,CTRPv2,0.032,104.3
KP-3,CTRPv2,0.065,101.2
KP-3,CTRPv2,0.13,98.13
KP-3,CTRPv2,0.26,92.77
KP-3,CTRPv2,0.52,93.1
KP-3,CTRPv2,1.0,96.03
KP-3,CTRPv2,2.1,100.0
KP-3,CTRPv2,4.2,96.72
KP-3,CTRPv2,8.3,101.0
KP-3,CTRPv2,17.0,97.14
KP-3,CTRPv2,33.0,103.1
KP-3,CTRPv2,66.0,95.79
SUIT-2,CTRPv2,0.002,99.76
SUIT-2,CTRPv2,0.0041,101.0
SUIT-2,CTRPv2,0.0081,93.95
SUIT-2,CTRPv2,0.016,100.5
SUIT-2,CTRPv2,0.032,102.9
SUIT-2,CTRPv2,0.065,105.5
SUIT-2,CTRPv2,0.13,103.7
SUIT-2,CTRPv2,0.26,100.4
SUIT-2,CTRPv2,0.52,101.4
SUIT-2,CTRPv2,1.0,100.3
SUIT-2,CTRPv2,2.1,98.44
SUIT-2,CTRPv2,4.2,102.0
SUIT-2,CTRPv2,8.3,100.7
SUIT-2,CTRPv2,17.0,101.7
SUIT-2,CTRPv2,33.0,101.8
SUIT-2,CTRPv2,66.0,99.59
SNU-478,CTRPv2,0.002,100.3
SNU-478,CTRPv2,0.0041,95.22
SNU-478,CTRPv2,0.0081,94.91
SNU-478,CTRPv2,0.016,94.93
SNU-478,CTRPv2,0.032,97.82
SNU-478,CTRPv2,0.065,102.5
SNU-478,CTRPv2,0.13,102.0
SNU-478,CTRPv2,0.26,97.98
SNU-478,CTRPv2,0.52,104.6
SNU-478,CTRPv2,1.0,105.7
SNU-478,CTRPv2,2.1,106.0
SNU-478,CTRPv2,4.2,103.2
SNU-478,CTRPv2,8.3,108.5
SNU-478,CTRPv2,17.0,94.18
SNU-478,CTRPv2,33.0,99.24
SNU-478,CTRPv2,66.0,98.18
SU.86.86,CTRPv2,0.002,102.7
SU.86.86,CTRPv2,0.0041,90.28
SU.86.86,CTRPv2,0.0081,97.31
SU.86.86,CTRPv2,0.016,97.25
SU.86.86,CTRPv2,0.032,99.92
SU.86.86,CTRPv2,0.13,102.2
SU.86.86,CTRPv2,0.26,98.88
SU.86.86,CTRPv2,0.52,104.6
SU.86.86,CTRPv2,1.0,98.19
SU.86.86,CTRPv2,2.1,100.1
SU.86.86,CTRPv2,4.2,100.9
SU.86.86,CTRPv2,8.3,101.8
SU.86.86,CTRPv2,17.0,95.97
SU.86.86,CTRPv2,33.0,102.6
SU.86.86,CTRPv2,66.0,101.2
SNU-410,CTRPv2,0.002,94.39
SNU-410,CTRPv2,0.0041,96.65
SNU-410,CTRPv2,0.0081,104.4
SNU-410,CTRPv2,0.016,104.6
SNU-410,CTRPv2,0.032,88.64
SNU-410,CTRPv2,0.065,99.78
SNU-410,CTRPv2,0.13,107.9
SNU-410,CTRPv2,0.26,116.0
SNU-410,CTRPv2,0.52,108.5
SNU-410,CTRPv2,1.0,113.6
SNU-410,CTRPv2,2.1,91.04
SNU-410,CTRPv2,4.2,97.84
SNU-410,CTRPv2,8.3,103.4
SNU-410,CTRPv2,17.0,99.88
SNU-410,CTRPv2,33.0,109.3
SNU-410,CTRPv2,66.0,106.3
PA-TU-8902,CTRPv2,0.002,104.8
PA-TU-8902,CTRPv2,0.0041,104.0
PA-TU-8902,CTRPv2,0.0081,98.83
PA-TU-8902,CTRPv2,0.016,101.2
PA-TU-8902,CTRPv2,0.032,106.9
PA-TU-8902,CTRPv2,0.065,102.5
PA-TU-8902,CTRPv2,0.13,102.8
PA-TU-8902,CTRPv2,0.26,105.3
PA-TU-8902,CTRPv2,0.52,100.3
PA-TU-8902,CTRPv2,1.0,106.4
PA-TU-8902,CTRPv2,2.1,101.3
PA-TU-8902,CTRPv2,4.2,103.3
PA-TU-8902,CTRPv2,8.3,103.1
PA-TU-8902,CTRPv2,17.0,101.3
PA-TU-8902,CTRPv2,33.0,103.5
PA-TU-8902,CTRPv2,66.0,97.2
HuP-T4,CTRPv2,0.002,101.8
HuP-T4,CTRPv2,0.0041,99.0
HuP-T4,CTRPv2,0.0081,100.5
HuP-T4,CTRPv2,0.016,90.02
HuP-T4,CTRPv2,0.032,97.84
HuP-T4,CTRPv2,0.065,96.26
HuP-T4,CTRPv2,0.13,94.45
HuP-T4,CTRPv2,0.26,95.5
HuP-T4,CTRPv2,0.52,97.89
HuP-T4,CTRPv2,1.0,101.1
HuP-T4,CTRPv2,2.1,94.67
HuP-T4,CTRPv2,4.2,95.85
HuP-T4,CTRPv2,8.3,97.84
HuP-T4,CTRPv2,17.0,92.67
HuP-T4,CTRPv2,33.0,98.52
HuP-T4,CTRPv2,66.0,92.46
L3.3,CTRPv2,0.002,97.52
L3.3,CTRPv2,0.0041,93.14
L3.3,CTRPv2,0.0081,91.6
L3.3,CTRPv2,0.016,93.75
L3.3,CTRPv2,0.032,98.33
L3.3,CTRPv2,0.065,95.96
L3.3,CTRPv2,0.13,100.5
L3.3,CTRPv2,0.26,97.72
L3.3,CTRPv2,0.52,96.48
L3.3,CTRPv2,1.0,99.17
L3.3,CTRPv2,2.1,98.27
L3.3,CTRPv2,4.2,98.11
L3.3,CTRPv2,8.3,97.55
L3.3,CTRPv2,17.0,93.62
L3.3,CTRPv2,33.0,98.09
L3.3,CTRPv2,66.0,93.44
PK-59,CTRPv2,0.002,99.0
PK-59,CTRPv2,0.0041,93.08
PK-59,CTRPv2,0.0081,91.51
PK-59,CTRPv2,0.016,93.37
PK-59,CTRPv2,0.032,99.08
PK-59,CTRPv2,0.065,93.41
PK-59,CTRPv2,0.13,95.61
PK-59,CTRPv2,0.26,96.73
PK-59,CTRPv2,0.52,95.79
PK-59,CTRPv2,1.0,99.97
PK-59,CTRPv2,2.1,91.18
PK-59,CTRPv2,4.2,86.62
PK-59,CTRPv2,8.3,99.0
PK-59,CTRPv2,17.0,96.87
PK-59,CTRPv2,33.0,91.06
PK-59,CTRPv2,66.0,96.6
HPAC,CTRPv2,0.002,105.0
HPAC,CTRPv2,0.0041,108.8
HPAC,CTRPv2,0.0081,103.4
HPAC,CTRPv2,0.016,104.6
HPAC,CTRPv2,0.032,110.1
HPAC,CTRPv2,0.065,110.6
HPAC,CTRPv2,0.13,111.2
HPAC,CTRPv2,0.26,107.9
HPAC,CTRPv2,0.52,105.0
HPAC,CTRPv2,1.0,110.5
HPAC,CTRPv2,2.1,111.9
HPAC,CTRPv2,4.2,103.3
HPAC,CTRPv2,8.3,110.0
HPAC,CTRPv2,17.0,106.3
HPAC,CTRPv2,33.0,106.7
HPAC,CTRPv2,66.0,107.7
Panc 05.04,CTRPv2,0.002,107.1
Panc 05.04,CTRPv2,0.0041,101.6
Panc 05.04,CTRPv2,0.0081,103.1
Panc 05.04,CTRPv2,0.016,102.7
Panc 05.04,CTRPv2,0.032,101.4
Panc 05.04,CTRPv2,0.065,105.5
Panc 05.04,CTRPv2,0.13,108.4
Panc 05.04,CTRPv2,0.26,104.5
Panc 05.04,CTRPv2,0.52,98.12
Panc 05.04,CTRPv2,1.0,100.8
Panc 05.04,CTRPv2,2.1,97.88
Panc 05.04,CTRPv2,4.2,100.6
Panc 05.04,CTRPv2,8.3,97.29
Panc 05.04,CTRPv2,17.0,95.51
Panc 05.04,CTRPv2,33.0,94.05
Panc 05.04,CTRPv2,66.0,90.08
TCC-PAN2,CTRPv2,0.002,108.2
TCC-PAN2,CTRPv2,0.0041,108.3
TCC-PAN2,CTRPv2,0.0081,107.5
TCC-PAN2,CTRPv2,0.016,104.7
TCC-PAN2,CTRPv2,0.032,105.9
TCC-PAN2,CTRPv2,0.065,112.0
TCC-PAN2,CTRPv2,0.13,105.7
TCC-PAN2,CTRPv2,0.26,106.7
TCC-PAN2,CTRPv2,0.52,105.0
TCC-PAN2,CTRPv2,1.0,105.3
TCC-PAN2,CTRPv2,2.1,105.5
TCC-PAN2,CTRPv2,4.2,100.1
TCC-PAN2,CTRPv2,8.3,104.4
TCC-PAN2,CTRPv2,33.0,108.3
TCC-PAN2,CTRPv2,66.0,105.2
YAPC,CTRPv2,0.002,105.2
YAPC,CTRPv2,0.0041,103.3
YAPC,CTRPv2,0.0081,105.7
YAPC,CTRPv2,0.016,100.4
YAPC,CTRPv2,0.032,100.3
YAPC,CTRPv2,0.065,102.5
YAPC,CTRPv2,0.13,102.2
YAPC,CTRPv2,0.26,102.4
YAPC,CTRPv2,0.52,101.2
YAPC,CTRPv2,1.0,106.3
YAPC,CTRPv2,2.1,100.4
YAPC,CTRPv2,4.2,99.28
YAPC,CTRPv2,8.3,101.2
YAPC,CTRPv2,33.0,103.4
YAPC,CTRPv2,66.0,99.12
PA-TU-8988S,CTRPv2,0.002,97.46
PA-TU-8988S,CTRPv2,0.0041,102.9
PA-TU-8988S,CTRPv2,0.0081,107.0
PA-TU-8988S,CTRPv2,0.016,106.5
PA-TU-8988S,CTRPv2,0.032,94.67
PA-TU-8988S,CTRPv2,0.065,103.5
PA-TU-8988S,CTRPv2,0.13,94.71
PA-TU-8988S,CTRPv2,0.26,80.02
PA-TU-8988S,CTRPv2,0.52,95.53
PA-TU-8988S,CTRPv2,1.0,91.0
PA-TU-8988S,CTRPv2,2.1,89.78
PA-TU-8988S,CTRPv2,4.2,88.34
PA-TU-8988S,CTRPv2,8.3,95.23
PA-TU-8988S,CTRPv2,17.0,95.92
PA-TU-8988S,CTRPv2,33.0,86.01
PA-TU-8988S,CTRPv2,66.0,87.4
PK-1,CTRPv2,0.002,102.3
PK-1,CTRPv2,0.0041,100.7
PK-1,CTRPv2,0.0081,101.1
PK-1,CTRPv2,0.016,101.1
PK-1,CTRPv2,0.032,96.51
PK-1,CTRPv2,0.065,104.8
PK-1,CTRPv2,0.13,100.6
PK-1,CTRPv2,0.26,97.14
PK-1,CTRPv2,0.52,98.69
PK-1,CTRPv2,1.0,103.5
PK-1,CTRPv2,2.1,103.5
PK-1,CTRPv2,4.2,109.2
PK-1,CTRPv2,8.3,101.5
PK-1,CTRPv2,17.0,98.86
PK-1,CTRPv2,33.0,106.6
PK-1,CTRPv2,66.0,104.6
PK-45H,CTRPv2,0.002,94.0
PK-45H,CTRPv2,0.0041,98.02
PK-45H,CTRPv2,0.0081,96.7
PK-45H,CTRPv2,0.016,104.4
PK-45H,CTRPv2,0.032,98.19
PK-45H,CTRPv2,0.065,101.0
PK-45H,CTRPv2,0.13,99.81
PK-45H,CTRPv2,0.26,95.09
PK-45H,CTRPv2,0.52,100.7
PK-45H,CTRPv2,1.0,98.01
PK-45H,CTRPv2,2.1,91.14
PK-45H,CTRPv2,4.2,98.4
PK-45H,CTRPv2,8.3,103.3
PK-45H,CTRPv2,17.0,98.01
PK-45H,CTRPv2,33.0,99.21
PK-45H,CTRPv2,66.0,91.79
DAN-G,CTRPv2,0.002,105.3
DAN-G,CTRPv2,0.0041,107.2
DAN-G,CTRPv2,0.0081,106.0
DAN-G,CTRPv2,0.016,104.4
DAN-G,CTRPv2,0.032,106.8
DAN-G,CTRPv2,0.065,108.8
DAN-G,CTRPv2,0.13,102.8
DAN-G,CTRPv2,0.26,102.1
DAN-G,CTRPv2,0.52,105.2
DAN-G,CTRPv2,1.0,106.6
DAN-G,CTRPv2,2.1,98.16
DAN-G,CTRPv2,4.2,103.2
DAN-G,CTRPv2,8.3,108.7
DAN-G,CTRPv2,17.0,109.9
DAN-G,CTRPv2,33.0,101.6
DAN-G,CTRPv2,66.0,102.5
PSN1,CTRPv2,0.002,106.6
PSN1,CTRPv2,0.0041,112.4
PSN1,CTRPv2,0.0081,116.2
PSN1,CTRPv2,0.016,93.92
PSN1,CTRPv2,0.032,98.47
PSN1,CTRPv2,0.065,98.19
PSN1,CTRPv2,0.13,107.8
PSN1,CTRPv2,0.26,104.2
PSN1,CTRPv2,0.52,95.12
PSN1,CTRPv2,1.0,107.7
PSN1,CTRPv2,2.1,83.89
PSN1,CTRPv2,4.2,88.49
PSN1,CTRPv2,8.3,94.23
PSN1,CTRPv2,17.0,85.02
PSN1,CTRPv2,33.0,103.1
PSN1,CTRPv2,66.0,83.71
Panc 03.27,CTRPv2,0.002,104.9
Panc 03.27,CTRPv2,0.0041,103.9
Panc 03.27,CTRPv2,0.0081,102.9
Panc 03.27,CTRPv2,0.016,105.1
Panc 03.27,CTRPv2,0.032,102.3
Panc 03.27,CTRPv2,0.065,103.6
Panc 03.27,CTRPv2,0.13,105.7
Panc 03.27,CTRPv2,0.26,101.9
Panc 03.27,CTRPv2,0.52,103.6
Panc 03.27,CTRPv2,1.0,101.5
Panc 03.27,CTRPv2,2.1,102.1
Panc 03.27,CTRPv2,4.2,104.4
Panc 03.27,CTRPv2,8.3,105.1
Panc 03.27,CTRPv2,17.0,101.9
Panc 03.27,CTRPv2,33.0,96.14
Panc 03.27,CTRPv2,66.0,94.96
Panc 02.03,CTRPv2,0.002,104.9
Panc 02.03,CTRPv2,0.0041,102.9
Panc 02.03,CTRPv2,0.0081,100.8
Panc 02.03,CTRPv2,0.016,101.2
Panc 02.03,CTRPv2,0.032,101.5
Panc 02.03,CTRPv2,0.065,103.3
Panc 02.03,CTRPv2,0.13,100.4
Panc 02.03,CTRPv2,0.26,100.4
Panc 02.03,CTRPv2,0.52,97.83
Panc 02.03,CTRPv2,1.0,100.6
Panc 02.03,CTRPv2,2.1,98.5
Panc 02.03,CTRPv2,4.2,95.3
Panc 02.03,CTRPv2,8.3,100.8
Panc 02.03,CTRPv2,17.0,100.7
Panc 02.03,CTRPv2,33.0,98.1
Panc 02.03,CTRPv2,66.0,96.78
AsPC-1,CTRPv2,0.002,96.0
AsPC-1,CTRPv2,0.0041,99.05
AsPC-1,CTRPv2,0.0081,99.92
AsPC-1,CTRPv2,0.016,104.2
AsPC-1,CTRPv2,0.032,95.94
AsPC-1,CTRPv2,0.065,95.22
AsPC-1,CTRPv2,0.13,97.96
AsPC-1,CTRPv2,0.26,96.44
AsPC-1,CTRPv2,0.52,95.51
AsPC-1,CTRPv2,1.0,94.15
AsPC-1,CTRPv2,2.1,98.72
AsPC-1,CTRPv2,4.2,94.5
AsPC-1,CTRPv2,8.3,96.09
AsPC-1,CTRPv2,17.0,94.04
AsPC-1,CTRPv2,33.0,92.81
AsPC-1,CTRPv2,66.0,90.37
PA-TU-8988T,CTRPv2,0.002,109.2
PA-TU-8988T,CTRPv2,0.0041,114.5
PA-TU-8988T,CTRPv2,0.0081,108.5
PA-TU-8988T,CTRPv2,0.016,107.6
PA-TU-8988T,CTRPv2,0.032,111.6
PA-TU-8988T,CTRPv2,0.065,114.5
PA-TU-8988T,CTRPv2,0.13,107.7
PA-TU-8988T,CTRPv2,0.26,105.9
PA-TU-8988T,CTRPv2,0.52,102.5
PA-TU-8988T,CTRPv2,1.0,102.2
PA-TU-8988T,CTRPv2,2.1,99.72
PA-TU-8988T,CTRPv2,4.2,99.8
PA-TU-8988T,CTRPv2,8.3,102.0
PA-TU-8988T,CTRPv2,17.0,108.9
PA-TU-8988T,CTRPv2,33.0,98.79
PA-TU-8988T,CTRPv2,66.0,100.6
MIA-PaCa-2,CTRPv2,0.002,106.1
MIA-PaCa-2,CTRPv2,0.0041,106.0
MIA-PaCa-2,CTRPv2,0.0081,107.3
MIA-PaCa-2,CTRPv2,0.016,104.4
MIA-PaCa-2,CTRPv2,0.032,107.8
MIA-PaCa-2,CTRPv2,0.065,107.6
MIA-PaCa-2,CTRPv2,0.13,102.7
MIA-PaCa-2,CTRPv2,0.26,101.8
MIA-PaCa-2,CTRPv2,0.52,107.3
MIA-PaCa-2,CTRPv2,1.0,104.9
MIA-PaCa-2,CTRPv2,2.1,105.1
MIA-PaCa-2,CTRPv2,4.2,103.6
MIA-PaCa-2,CTRPv2,8.3,107.3
MIA-PaCa-2,CTRPv2,17.0,105.1
MIA-PaCa-2,CTRPv2,33.0,106.4
MIA-PaCa-2,CTRPv2,66.0,108.2
CAPAN-1,CTRPv2,0.002,127.4
CAPAN-1,CTRPv2,0.0041,127.4
CAPAN-1,CTRPv2,0.0081,115.3
CAPAN-1,CTRPv2,0.016,116.5
CAPAN-1,CTRPv2,0.032,109.6
CAPAN-1,CTRPv2,0.065,122.2
CAPAN-1,CTRPv2,0.13,122.4
CAPAN-1,CTRPv2,0.26,116.7
CAPAN-1,CTRPv2,0.52,105.9
CAPAN-1,CTRPv2,1.0,101.4
CAPAN-1,CTRPv2,2.1,105.7
CAPAN-1,CTRPv2,4.2,107.0
CAPAN-1,CTRPv2,8.3,109.0
CAPAN-1,CTRPv2,17.0,121.7
CAPAN-1,CTRPv2,33.0,97.01
CAPAN-1,CTRPv2,66.0,98.39
Panc 04.03,CTRPv2,0.002,108.1
Panc 04.03,CTRPv2,0.0041,110.7
Panc 04.03,CTRPv2,0.0081,109.5
Panc 04.03,CTRPv2,0.016,101.5
Panc 04.03,CTRPv2,0.032,106.5
Panc 04.03,CTRPv2,0.065,110.0
Panc 04.03,CTRPv2,0.13,106.7
Panc 04.03,CTRPv2,0.26,103.3
Panc 04.03,CTRPv2,0.52,103.6
Panc 04.03,CTRPv2,1.0,103.5
Panc 04.03,CTRPv2,2.1,102.8
Panc 04.03,CTRPv2,4.2,103.0
Panc 04.03,CTRPv2,8.3,107.1
Panc 04.03,CTRPv2,17.0,102.2
Panc 04.03,CTRPv2,33.0,102.1
Panc 04.03,CTRPv2,66.0,98.11
HuP-T3,CTRPv2,0.002,94.7
HuP-T3,CTRPv2,0.0041,95.14
HuP-T3,CTRPv2,0.0081,95.32
HuP-T3,CTRPv2,0.016,86.58
HuP-T3,CTRPv2,0.032,95.59
HuP-T3,CTRPv2,0.065,98.31
HuP-T3,CTRPv2,0.13,99.55
HuP-T3,CTRPv2,0.26,97.49
HuP-T3,CTRPv2,0.52,73.41
HuP-T3,CTRPv2,1.0,71.85
HuP-T3,CTRPv2,2.1,79.66
HuP-T3,CTRPv2,4.2,81.73
HuP-T3,CTRPv2,8.3,71.24
HuP-T3,CTRPv2,17.0,78.82
HuP-T3,CTRPv2,33.0,70.44
HuP-T3,CTRPv2,66.0,78.5
AsPC-1,CTRPv2,0.002,95.02
AsPC-1,CTRPv2,0.0041,97.14
AsPC-1,CTRPv2,0.0081,95.27
AsPC-1,CTRPv2,0.016,92.84
AsPC-1,CTRPv2,0.032,90.61
AsPC-1,CTRPv2,0.065,95.47
AsPC-1,CTRPv2,0.13,95.38
AsPC-1,CTRPv2,0.26,97.45
AsPC-1,CTRPv2,0.52,97.8
AsPC-1,CTRPv2,1.0,96.25
AsPC-1,CTRPv2,2.1,97.51
AsPC-1,CTRPv2,4.2,97.6
AsPC-1,CTRPv2,8.3,94.28
AsPC-1,CTRPv2,17.0,102.1
AsPC-1,CTRPv2,33.0,97.58
AsPC-1,CTRPv2,66.0,100.7
SNU-869,CTRPv2,0.002,108.7
SNU-869,CTRPv2,0.0041,95.62
SNU-869,CTRPv2,0.0081,101.0
SNU-869,CTRPv2,0.016,100.7
SNU-869,CTRPv2,0.032,97.44
SNU-869,CTRPv2,0.065,98.17
SNU-869,CTRPv2,0.13,109.1
SNU-869,CTRPv2,0.26,99.1
SNU-869,CTRPv2,0.52,103.0
SNU-869,CTRPv2,1.0,102.8
SNU-869,CTRPv2,2.1,108.7
SNU-869,CTRPv2,4.2,93.68
SNU-869,CTRPv2,8.3,103.2
SNU-869,CTRPv2,17.0,103.3
SNU-869,CTRPv2,33.0,97.97
SNU-869,CTRPv2,66.0,98.35
SW1990,CTRPv2,0.002,93.61
SW1990,CTRPv2,0.0041,94.05
SW1990,CTRPv2,0.0081,90.98
SW1990,CTRPv2,0.016,97.93
SW1990,CTRPv2,0.032,94.55
SW1990,CTRPv2,0.065,94.26
SW1990,CTRPv2,0.13,96.16
SW1990,CTRPv2,0.26,96.11
SW1990,CTRPv2,0.52,99.23
SW1990,CTRPv2,1.0,96.62
SW1990,CTRPv2,2.1,101.2
SW1990,CTRPv2,4.2,102.1
SW1990,CTRPv2,8.3,96.49
SW1990,CTRPv2,17.0,98.86
SW1990,CTRPv2,33.0,100.0
SW1990,CTRPv2,66.0,99.27
KP-2,CTRPv2,0.002,101.5
KP-2,CTRPv2,0.0041,103.3
KP-2,CTRPv2,0.0081,101.6
KP-2,CTRPv2,0.016,99.35
KP-2,CTRPv2,0.032,103.0
KP-2,CTRPv2,0.065,102.0
KP-2,CTRPv2,0.13,101.2
KP-2,CTRPv2,0.26,103.5
KP-2,CTRPv2,0.52,96.96
KP-2,CTRPv2,1.0,97.37
KP-2,CTRPv2,2.1,96.03
KP-2,CTRPv2,4.2,95.98
KP-2,CTRPv2,8.3,99.56
KP-2,CTRPv2,17.0,99.8
KP-2,CTRPv2,33.0,95.94
KP-2,CTRPv2,66.0,91.71
Capan-2,CTRPv2,0.002,99.57
Capan-2,CTRPv2,0.0041,100.3
Capan-2,CTRPv2,0.0081,105.0
Capan-2,CTRPv2,0.016,105.7
Capan-2,CTRPv2,0.033,103.4
Capan-2,CTRPv2,0.065,93.93
Capan-2,CTRPv2,0.13,101.7
Capan-2,CTRPv2,0.26,102.2
Capan-2,CTRPv2,0.52,105.6
Capan-2,CTRPv2,1.0,102.7
Capan-2,CTRPv2,2.1,100.6
Capan-2,CTRPv2,4.2,107.1
Capan-2,CTRPv2,8.3,103.0
Capan-2,CTRPv2,17.0,101.9
Capan-2,CTRPv2,33.0,99.5
Capan-2,CTRPv2,67.0,100.4
Panc 08.13,CTRPv2,0.002,112.5
Panc 08.13,CTRPv2,0.0041,107.2
Panc 08.13,CTRPv2,0.0081,123.8
Panc 08.13,CTRPv2,0.016,120.4
Panc 08.13,CTRPv2,0.033,112.1
Panc 08.13,CTRPv2,0.065,116.0
Panc 08.13,CTRPv2,0.13,119.3
Panc 08.13,CTRPv2,0.26,123.8
Panc 08.13,CTRPv2,0.52,118.5
Panc 08.13,CTRPv2,1.0,122.2
Panc 08.13,CTRPv2,2.1,114.3
Panc 08.13,CTRPv2,4.2,115.6
Panc 08.13,CTRPv2,8.3,117.5
Panc 08.13,CTRPv2,17.0,117.7
Panc 08.13,CTRPv2,33.0,121.7
Panc 08.13,CTRPv2,67.0,118.2
Hs 766T,CTRPv2,0.002,117.2
Hs 766T,CTRPv2,0.0041,112.5
Hs 766T,CTRPv2,0.0081,120.3
Hs 766T,CTRPv2,0.016,123.8
Hs 766T,CTRPv2,0.033,117.6
Hs 766T,CTRPv2,0.065,109.8
Hs 766T,CTRPv2,0.13,119.3
Hs 766T,CTRPv2,0.26,116.4
Hs 766T,CTRPv2,0.52,116.9
Hs 766T,CTRPv2,1.0,123.3
Hs 766T,CTRPv2,2.1,121.6
Hs 766T,CTRPv2,4.2,118.0
Hs 766T,CTRPv2,8.3,119.2
Hs 766T,CTRPv2,17.0,120.0
Hs 766T,CTRPv2,33.0,122.3
Hs 766T,CTRPv2,67.0,122.6
Panc 10.05,CTRPv2,0.002,101.8
Panc 10.05,CTRPv2,0.0041,102.9
