Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
KPL-1,CTRPv2,0.529,N/A,0.735,98.396,0
CAL-120,CTRPv2,20.640,3.35,3.1,13.235,0.195
HDQ-P1,CTRPv2,15.245,N/A,0.929,57.357,0.102
JIMT-1,CTRPv2,0.000,N/A,0.0011,100.000,0
HARA,CTRPv2,20.407,6.49,6.49,0.000,0.158
CAMA-1,CTRPv2,0.576,N/A,19.6,90.838,0
MCF7,CTRPv2,0.030,167,95.3,44.710,0
HCC1806,CTRPv2,5.647,57.4,57.4,0.000,0
HCC1954,CTRPv2,12.715,1.36e+03,1.36e+03,0.000,0
HMC-1-8,CTRPv2,1.747,N/A,0.657,95.482,0
HCC1937,CTRPv2,14.380,N/A,1.5,53.285,0.112
CAL-148,CTRPv2,14.329,N/A,0.00826,78.916,0.0501
CAL-51,CTRPv2,1.905,N/A,0.534,94.945,0
HCC1395,CTRPv2,6.277,N/A,0.034,90.450,0
CAL-51,CTRPv2,6.317,48.6,48.6,0.000,0
MDA-MB-231,CTRPv2,8.276,N/A,0.00188,91.249,0
HCC1143,CTRPv2,15.652,N/A,0.21,68.463,0.114
ZR-75-1,CTRPv2,3.656,N/A,25.6,92.688,0
HCC1428,CTRPv2,27.743,2.22,1.45,13.592,0.23
HCC38,CTRPv2,23.504,1.84,1.26,27.566,0.21
BT-549,CTRPv2,10.193,N/A,0.913,73.758,0.032
HCC202,CTRPv2,2.988,7.9e+03,7.9e+03,0.000,0
DU-4475,CTRPv2,30.307,1.72,1.72,0.000,0.262
HCC1500,CTRPv2,63.380,0.0396,0.0396,0.000,0.593
Hs-578-T,CTRPv2,24.795,4.19,0.664,36.678,0.193
MDA-MB-468,CTRPv2,2.331,N/A,3.14,90.144,0
CAL-85-1,CTRPv2,5.913,25.9,25.9,0.000,0.0413
BT-20,CTRPv2,8.623,596,7.87,49.165,0.0509
HCC1419,CTRPv2,4.752,23.6,23.6,0.000,0.0387
ZR-75-30,CTRPv2,4.086,26.5,26.5,0.000,0.031
EFM-192A,CTRPv2,16.619,5.74,3.1,30.514,0.138
MDA-MB-157,CTRPv2,29.269,2.54,2.54,0.000,0.235
MDA-MB-361,CTRPv2,10.863,N/A,3.71,50.797,0.0895
T47D,CTRPv2,1.002,N/A,2.35,96.209,0
BT-474,CTRPv2,0.157,N/A,2.14,99.425,0
SK-BR-3,CTRPv2,0.401,181,181,0.000,0
MDA-MB-453,CTRPv2,2.604,31.3,31.3,0.000,0.0185
AU565,CTRPv2,4.894,24.7,24.7,0.000,0.0374
MDA-MB-415,CTRPv2,43.533,0.395,0.388,0.799,0.396
