Cell Line,Dataset,Dose,Response
SNU-878,CTRPv2,0.002,98.37
SNU-878,CTRPv2,0.0041,112.0
SNU-878,CTRPv2,0.0081,107.8
SNU-878,CTRPv2,0.016,89.68
SNU-878,CTRPv2,0.032,104.4
SNU-878,CTRPv2,0.065,107.1
SNU-878,CTRPv2,0.13,85.84
SNU-878,CTRPv2,0.26,90.83
SNU-878,CTRPv2,0.52,87.38
SNU-878,CTRPv2,1.0,102.9
SNU-878,CTRPv2,2.1,93.27
SNU-878,CTRPv2,4.2,78.16
SNU-878,CTRPv2,8.3,83.66
SNU-878,CTRPv2,17.0,67.62
SNU-878,CTRPv2,33.0,3.988
SNU-878,CTRPv2,66.0,1.653
Li-7,CTRPv2,0.002,77.2
Li-7,CTRPv2,0.0041,83.08
Li-7,CTRPv2,0.0081,75.59
Li-7,CTRPv2,0.016,77.74
Li-7,CTRPv2,0.032,78.71
Li-7,CTRPv2,0.065,102.3
Li-7,CTRPv2,0.13,78.73
Li-7,CTRPv2,0.26,102.7
Li-7,CTRPv2,0.52,82.65
Li-7,CTRPv2,1.0,86.96
Li-7,CTRPv2,2.1,88.1
Li-7,CTRPv2,4.2,87.85
Li-7,CTRPv2,8.3,77.84
Li-7,CTRPv2,17.0,42.74
Li-7,CTRPv2,33.0,15.62
Li-7,CTRPv2,66.0,13.07
SNU-182,CTRPv2,0.002,94.51
SNU-182,CTRPv2,0.0041,100.6
SNU-182,CTRPv2,0.0081,93.29
SNU-182,CTRPv2,0.016,105.3
SNU-182,CTRPv2,0.032,91.48
SNU-182,CTRPv2,0.065,107.6
SNU-182,CTRPv2,0.13,114.2
SNU-182,CTRPv2,0.26,100.7
SNU-182,CTRPv2,0.52,95.08
SNU-182,CTRPv2,1.0,95.01
SNU-182,CTRPv2,2.1,82.35
SNU-182,CTRPv2,4.2,71.3
SNU-182,CTRPv2,8.3,33.12
SNU-182,CTRPv2,17.0,17.53
SNU-182,CTRPv2,33.0,2.485
SNU-182,CTRPv2,66.0,2.07
Hep 3B2.1-7,CTRPv2,0.002,97.16
Hep 3B2.1-7,CTRPv2,0.0041,94.21
Hep 3B2.1-7,CTRPv2,0.0081,95.7
Hep 3B2.1-7,CTRPv2,0.016,96.69
Hep 3B2.1-7,CTRPv2,0.032,97.49
Hep 3B2.1-7,CTRPv2,0.065,99.7
Hep 3B2.1-7,CTRPv2,0.13,100.0
Hep 3B2.1-7,CTRPv2,0.26,99.24
Hep 3B2.1-7,CTRPv2,0.52,99.35
Hep 3B2.1-7,CTRPv2,1.0,98.18
Hep 3B2.1-7,CTRPv2,2.1,91.01
Hep 3B2.1-7,CTRPv2,4.2,97.14
Hep 3B2.1-7,CTRPv2,8.3,91.02
Hep 3B2.1-7,CTRPv2,17.0,75.03
Hep 3B2.1-7,CTRPv2,33.0,4.166
SNU-761,CTRPv2,0.002,103.3
SNU-761,CTRPv2,0.0041,104.3
SNU-761,CTRPv2,0.26,103.6
SNU-761,CTRPv2,1.0,103.7
SNU-761,CTRPv2,2.1,96.39
SNU-761,CTRPv2,8.3,55.13
SNU-761,CTRPv2,17.0,46.45
SNU-761,CTRPv2,33.0,3.306
SNU-761,CTRPv2,66.0,3.011
SNU-886,CTRPv2,0.002,86.05
SNU-886,CTRPv2,0.0041,97.35
SNU-886,CTRPv2,0.0081,84.14
SNU-886,CTRPv2,0.016,84.29
SNU-886,CTRPv2,0.032,86.92
SNU-886,CTRPv2,0.065,91.05
SNU-886,CTRPv2,0.13,105.9
SNU-886,CTRPv2,0.26,93.94
SNU-886,CTRPv2,0.52,87.58
SNU-886,CTRPv2,1.0,99.54
SNU-886,CTRPv2,2.1,82.3
SNU-886,CTRPv2,4.2,80.85
SNU-886,CTRPv2,8.3,131.1
SNU-886,CTRPv2,17.0,132.7
SNU-886,CTRPv2,33.0,10.21
SNU-886,CTRPv2,66.0,4.461
SNU-398,CTRPv2,0.002,102.2
SNU-398,CTRPv2,0.0041,100.5
SNU-398,CTRPv2,0.0081,100.4
SNU-398,CTRPv2,0.016,95.86
SNU-398,CTRPv2,0.032,100.2
SNU-398,CTRPv2,0.065,98.97
SNU-398,CTRPv2,0.13,96.84
SNU-398,CTRPv2,0.26,98.95
SNU-398,CTRPv2,0.52,99.84
SNU-398,CTRPv2,1.0,97.91
SNU-398,CTRPv2,2.1,95.91
SNU-398,CTRPv2,4.2,100.1
SNU-398,CTRPv2,8.3,102.4
SNU-398,CTRPv2,17.0,98.42
SNU-398,CTRPv2,33.0,30.66
HUH-6-clone5,CTRPv2,0.002,121.5
HUH-6-clone5,CTRPv2,0.0041,113.5
HUH-6-clone5,CTRPv2,0.0081,120.0
HUH-6-clone5,CTRPv2,0.016,120.9
HUH-6-clone5,CTRPv2,0.032,107.7
HUH-6-clone5,CTRPv2,0.065,98.8
HUH-6-clone5,CTRPv2,0.13,163.9
HUH-6-clone5,CTRPv2,0.26,127.8
HUH-6-clone5,CTRPv2,0.52,108.7
HUH-6-clone5,CTRPv2,1.0,84.48
HUH-6-clone5,CTRPv2,2.1,100.6
HUH-6-clone5,CTRPv2,4.2,78.28
HUH-6-clone5,CTRPv2,8.3,65.15
HUH-6-clone5,CTRPv2,17.0,39.91
HUH-6-clone5,CTRPv2,33.0,3.048
HUH-6-clone5,CTRPv2,66.0,2.905
Hep G2,CTRPv2,0.002,98.98
Hep G2,CTRPv2,0.0041,93.57
Hep G2,CTRPv2,0.0081,96.85
Hep G2,CTRPv2,0.016,99.38
Hep G2,CTRPv2,0.032,99.97
Hep G2,CTRPv2,0.065,100.9
Hep G2,CTRPv2,0.13,94.32
Hep G2,CTRPv2,0.26,98.34
Hep G2,CTRPv2,0.52,92.97
Hep G2,CTRPv2,1.0,95.11
Hep G2,CTRPv2,2.1,94.51
Hep G2,CTRPv2,4.2,98.5
Hep G2,CTRPv2,8.3,68.92
Hep G2,CTRPv2,17.0,58.98
Hep G2,CTRPv2,33.0,3.31
SNU-449,CTRPv2,0.002,90.06
SNU-449,CTRPv2,0.0041,96.6
SNU-449,CTRPv2,0.0081,93.96
SNU-449,CTRPv2,0.016,92.27
SNU-449,CTRPv2,0.032,91.96
SNU-449,CTRPv2,0.065,93.28
SNU-449,CTRPv2,0.13,93.58
SNU-449,CTRPv2,0.26,87.57
SNU-449,CTRPv2,0.52,91.94
SNU-449,CTRPv2,1.0,88.61
SNU-449,CTRPv2,2.1,90.89
SNU-449,CTRPv2,4.2,86.05
SNU-449,CTRPv2,8.3,69.98
SNU-449,CTRPv2,17.0,70.36
SNU-449,CTRPv2,33.0,58.39
SNU-449,CTRPv2,66.0,2.621
JHH-4,CTRPv2,0.002,100.0
JHH-4,CTRPv2,0.0041,99.85
JHH-4,CTRPv2,0.0081,102.0
JHH-4,CTRPv2,0.016,103.0
JHH-4,CTRPv2,0.032,102.7
JHH-4,CTRPv2,0.065,102.4
JHH-4,CTRPv2,0.13,102.7
JHH-4,CTRPv2,0.26,102.8
JHH-4,CTRPv2,0.52,102.2
JHH-4,CTRPv2,1.0,103.2
JHH-4,CTRPv2,2.1,102.6
JHH-4,CTRPv2,4.2,96.7
JHH-4,CTRPv2,8.3,80.25
JHH-4,CTRPv2,17.0,87.47
JHH-4,CTRPv2,33.0,54.48
JHH-4,CTRPv2,66.0,3.712
SK-HEP-1,CTRPv2,0.002,101.7
SK-HEP-1,CTRPv2,0.0041,104.1
SK-HEP-1,CTRPv2,0.0081,105.0
SK-HEP-1,CTRPv2,0.016,102.3
SK-HEP-1,CTRPv2,0.032,104.3
SK-HEP-1,CTRPv2,0.065,102.9
SK-HEP-1,CTRPv2,0.13,103.3
SK-HEP-1,CTRPv2,0.26,102.7
SK-HEP-1,CTRPv2,0.52,101.9
SK-HEP-1,CTRPv2,1.0,99.93
SK-HEP-1,CTRPv2,2.1,101.1
SK-HEP-1,CTRPv2,4.2,94.22
SK-HEP-1,CTRPv2,8.3,93.32
