Cell Line,Dataset,Dose,Response
SNU-878,CTRPv2,0.0051,105.1
SNU-878,CTRPv2,0.01,107.8
SNU-878,CTRPv2,0.02,111.0
SNU-878,CTRPv2,0.041,104.0
SNU-878,CTRPv2,0.081,101.5
SNU-878,CTRPv2,0.16,109.2
SNU-878,CTRPv2,0.32,83.18
SNU-878,CTRPv2,0.65,55.77
SNU-878,CTRPv2,1.3,86.09
SNU-878,CTRPv2,2.6,89.23
SNU-878,CTRPv2,5.2,84.15
SNU-878,CTRPv2,10.0,75.77
SNU-878,CTRPv2,21.0,33.86
SNU-878,CTRPv2,42.0,37.67
SNU-878,CTRPv2,83.0,24.02
SNU-878,CTRPv2,170.0,3.154
Li-7,CTRPv2,0.0051,102.3
Li-7,CTRPv2,0.01,104.9
Li-7,CTRPv2,0.02,103.7
Li-7,CTRPv2,0.041,112.3
Li-7,CTRPv2,0.081,104.5
Li-7,CTRPv2,0.16,102.4
Li-7,CTRPv2,0.32,104.4
Li-7,CTRPv2,0.65,107.0
Li-7,CTRPv2,1.3,96.76
Li-7,CTRPv2,2.6,92.31
Li-7,CTRPv2,5.2,97.02
Li-7,CTRPv2,10.0,77.33
Li-7,CTRPv2,21.0,29.91
Li-7,CTRPv2,42.0,38.71
Li-7,CTRPv2,83.0,25.97
Li-7,CTRPv2,170.0,15.02
SNU-182,CTRPv2,0.0051,106.1
SNU-182,CTRPv2,0.01,93.3
SNU-182,CTRPv2,0.02,107.0
SNU-182,CTRPv2,0.041,104.7
SNU-182,CTRPv2,0.081,80.62
SNU-182,CTRPv2,0.16,83.37
SNU-182,CTRPv2,0.32,82.28
SNU-182,CTRPv2,0.65,79.19
SNU-182,CTRPv2,1.3,78.99
SNU-182,CTRPv2,2.6,77.52
SNU-182,CTRPv2,5.2,75.05
SNU-182,CTRPv2,10.0,69.43
SNU-182,CTRPv2,21.0,11.67
SNU-182,CTRPv2,42.0,18.04
SNU-182,CTRPv2,83.0,8.812
SNU-182,CTRPv2,170.0,4.29
Hep 3B2.1-7,CTRPv2,0.0051,100.8
Hep 3B2.1-7,CTRPv2,0.01,98.5
Hep 3B2.1-7,CTRPv2,0.02,102.8
Hep 3B2.1-7,CTRPv2,0.041,106.3
Hep 3B2.1-7,CTRPv2,0.081,99.64
Hep 3B2.1-7,CTRPv2,0.16,103.1
Hep 3B2.1-7,CTRPv2,0.32,103.1
Hep 3B2.1-7,CTRPv2,0.65,100.1
Hep 3B2.1-7,CTRPv2,1.3,92.88
Hep 3B2.1-7,CTRPv2,2.6,95.97
Hep 3B2.1-7,CTRPv2,5.2,92.99
Hep 3B2.1-7,CTRPv2,10.0,50.42
Hep 3B2.1-7,CTRPv2,21.0,4.915
Hep 3B2.1-7,CTRPv2,42.0,5.166
Hep 3B2.1-7,CTRPv2,83.0,3.162
Hep 3B2.1-7,CTRPv2,170.0,3.631
SNU-761,CTRPv2,0.0051,80.75
SNU-761,CTRPv2,0.01,68.44
SNU-761,CTRPv2,0.081,62.4
SNU-761,CTRPv2,0.16,65.34
SNU-761,CTRPv2,0.32,62.45
SNU-761,CTRPv2,1.3,53.43
SNU-761,CTRPv2,2.6,35.98
SNU-761,CTRPv2,5.2,53.78
SNU-761,CTRPv2,10.0,38.91
SNU-761,CTRPv2,21.0,2.071
SNU-761,CTRPv2,83.0,2.224
SNU-761,CTRPv2,170.0,3.102
SNU-886,CTRPv2,0.32,130.6
SNU-886,CTRPv2,0.65,115.2
SNU-886,CTRPv2,1.3,71.43
SNU-886,CTRPv2,2.6,64.29
SNU-886,CTRPv2,5.2,85.65
SNU-886,CTRPv2,10.0,52.19
SNU-886,CTRPv2,21.0,27.83
SNU-886,CTRPv2,42.0,45.25
SNU-886,CTRPv2,83.0,30.89
SNU-886,CTRPv2,170.0,21.81
SNU-398,CTRPv2,0.0051,106.4
SNU-398,CTRPv2,0.01,101.5
SNU-398,CTRPv2,0.02,100.9
SNU-398,CTRPv2,0.041,96.03
SNU-398,CTRPv2,0.081,91.39
SNU-398,CTRPv2,0.16,99.94
SNU-398,CTRPv2,0.32,90.49
SNU-398,CTRPv2,0.65,88.65
SNU-398,CTRPv2,1.3,84.51
SNU-398,CTRPv2,2.6,86.62
SNU-398,CTRPv2,5.2,89.6
SNU-398,CTRPv2,10.0,87.16
SNU-398,CTRPv2,21.0,67.04
SNU-398,CTRPv2,83.0,67.38
SNU-398,CTRPv2,170.0,7.697
HUH-6-clone5,CTRPv2,0.0051,130.8
HUH-6-clone5,CTRPv2,0.01,122.3
HUH-6-clone5,CTRPv2,0.02,105.8
HUH-6-clone5,CTRPv2,0.041,71.71
HUH-6-clone5,CTRPv2,0.081,111.1
HUH-6-clone5,CTRPv2,0.16,102.3
HUH-6-clone5,CTRPv2,0.32,68.58
HUH-6-clone5,CTRPv2,0.65,89.31
HUH-6-clone5,CTRPv2,1.3,78.11
HUH-6-clone5,CTRPv2,2.6,76.99
