Dataset,Dose,Response
GDSC1000 rep 1,0.01,100.724
GDSC1000 rep 1,0.02,104.475
GDSC1000 rep 1,0.04,81.4607
GDSC1000 rep 1,0.08,54.5463
GDSC1000 rep 1,0.16,70.2671
GDSC1000 rep 1,0.32,37.2507
GDSC1000 rep 1,0.64,22.2729
GDSC1000 rep 1,1.28,19.8152
GDSC1000 rep 1,2.56,31.473
GDSC1000 rep 2,0.00390625,101.567
GDSC1000 rep 2,0.015625,98.7636
GDSC1000 rep 2,0.0625,107.381
GDSC1000 rep 2,0.25,103.044
GDSC1000 rep 2,1.0,91.2313
CTRPv2,0.0041,97.18
CTRPv2,0.016,85.83
CTRPv2,0.032,82.0
CTRPv2,0.065,96.75
CTRPv2,0.13,85.16
CTRPv2,0.26,72.97
CTRPv2,1.0,67.01
CTRPv2,2.1,69.62
CTRPv2,4.2,62.28
CTRPv2,8.3,54.56
CTRPv2,17.0,58.8
CTRPv2,33.0,51.9
CTRPv2,66.0,30.24
