Cell Line,Dataset,Dose,Response
HuCCT1,CTRPv2,0.002,104.4
HuCCT1,CTRPv2,0.0041,112.4
HuCCT1,CTRPv2,0.0081,81.94
HuCCT1,CTRPv2,0.016,114.2
HuCCT1,CTRPv2,0.032,104.1
HuCCT1,CTRPv2,0.065,108.2
HuCCT1,CTRPv2,0.13,120.4
HuCCT1,CTRPv2,0.26,118.3
HuCCT1,CTRPv2,0.52,84.93
HuCCT1,CTRPv2,1.0,88.64
HuCCT1,CTRPv2,2.1,100.9
HuCCT1,CTRPv2,4.2,90.41
HuCCT1,CTRPv2,17.0,5.276
HuCCT1,CTRPv2,33.0,3.184
HuCCT1,CTRPv2,66.0,1.732
SNU-1196,CTRPv2,0.002,100.7
SNU-1196,CTRPv2,0.0041,99.47
SNU-1196,CTRPv2,0.0081,96.14
SNU-1196,CTRPv2,0.016,104.4
SNU-1196,CTRPv2,0.032,101.2
SNU-1196,CTRPv2,0.065,97.39
SNU-1196,CTRPv2,0.13,102.2
SNU-1196,CTRPv2,0.26,100.3
SNU-1196,CTRPv2,0.52,103.6
SNU-1196,CTRPv2,1.0,99.72
SNU-1196,CTRPv2,2.1,102.5
SNU-1196,CTRPv2,4.2,95.6
SNU-1196,CTRPv2,8.3,91.56
SNU-1196,CTRPv2,17.0,12.8
SNU-1196,CTRPv2,33.0,2.96
SNU-1196,CTRPv2,66.0,1.895
SNU-1079,CTRPv2,0.002,88.39
SNU-1079,CTRPv2,0.0041,84.78
SNU-1079,CTRPv2,0.0081,77.56
SNU-1079,CTRPv2,0.016,94.62
SNU-1079,CTRPv2,0.032,113.2
SNU-1079,CTRPv2,0.065,91.74
SNU-1079,CTRPv2,0.13,104.2
SNU-1079,CTRPv2,0.26,85.68
SNU-1079,CTRPv2,0.52,79.27
SNU-1079,CTRPv2,1.0,94.18
SNU-1079,CTRPv2,2.1,91.85
SNU-1079,CTRPv2,4.2,70.87
SNU-1079,CTRPv2,8.3,37.0
SNU-1079,CTRPv2,17.0,3.304
SNU-1079,CTRPv2,33.0,3.068
SNU-1079,CTRPv2,66.0,2.806
HuH-28,CTRPv2,0.002,110.9
HuH-28,CTRPv2,0.0041,109.0
HuH-28,CTRPv2,0.0081,107.9
HuH-28,CTRPv2,0.016,100.4
HuH-28,CTRPv2,0.032,84.42
HuH-28,CTRPv2,0.065,75.54
HuH-28,CTRPv2,0.13,128.1
HuH-28,CTRPv2,0.26,120.9
HuH-28,CTRPv2,0.52,93.82
HuH-28,CTRPv2,1.0,88.22
HuH-28,CTRPv2,2.1,94.29
HuH-28,CTRPv2,4.2,88.74
HuH-28,CTRPv2,8.3,58.17
HuH-28,CTRPv2,17.0,3.145
HuH-28,CTRPv2,33.0,2.656
HuH-28,CTRPv2,66.0,2.403
SNU-308,CTRPv2,0.002,103.5
SNU-308,CTRPv2,0.0041,102.3
SNU-308,CTRPv2,0.0081,104.2
SNU-308,CTRPv2,0.016,109.8
SNU-308,CTRPv2,0.032,102.7
SNU-308,CTRPv2,0.065,107.5
SNU-308,CTRPv2,0.13,114.6
SNU-308,CTRPv2,0.26,112.6
SNU-308,CTRPv2,0.52,99.95
SNU-308,CTRPv2,1.0,96.98
SNU-308,CTRPv2,2.1,113.5
SNU-308,CTRPv2,4.2,104.2
SNU-308,CTRPv2,8.3,99.92
SNU-308,CTRPv2,17.0,64.22
SNU-308,CTRPv2,33.0,4.061
SNU-308,CTRPv2,66.0,4.129
