Dataset,Dose,Response
GDSC1000,0.04,80.408
GDSC1000,0.08,110.462
GDSC1000,0.16,139.367
GDSC1000,0.32,147.406
GDSC1000,0.64,163.149
GDSC1000,1.28,194.687
GDSC1000,2.56,203.056
GDSC1000,5.12,134.242
GDSC1000,10.24,40.8171
CTRPv2,0.002,102.1
CTRPv2,0.0041,108.6
CTRPv2,0.0081,89.29
CTRPv2,0.016,102.6
CTRPv2,0.032,125.9
CTRPv2,0.065,126.1
CTRPv2,0.13,105.7
CTRPv2,0.26,116.3
CTRPv2,0.52,105.7
CTRPv2,1.0,91.13
CTRPv2,2.1,111.4
CTRPv2,4.2,96.48
CTRPv2,8.3,59.22
CTRPv2,17.0,47.45
CTRPv2,33.0,100.5
CTRPv2,66.0,106.4
