Dataset,Dose,Response
GRAY rep 1,8.53e-05,102.745
GRAY rep 1,0.000427,100.417
GRAY rep 1,0.00213,89.8503
GRAY rep 1,0.0107,55.4127
GRAY rep 1,0.0533,67.6483
GRAY rep 1,0.267,43.5524
GRAY rep 1,1.33,31.3978
GRAY rep 1,6.67,4.47947
GRAY rep 1,33.3,2.20466
GRAY rep 2,8.53e-05,99.0552
GRAY rep 2,0.000427,92.907
GRAY rep 2,0.00213,96.1933
GRAY rep 2,0.0107,69.0801
GRAY rep 2,0.0533,74.7775
GRAY rep 2,0.267,59.2985
GRAY rep 2,1.33,45.8579
GRAY rep 2,6.67,8.02695
GRAY rep 2,33.3,2.04026
GRAY rep 3,8.53e-05,107.805
GRAY rep 3,0.000427,98.9969
GRAY rep 3,0.00213,101.552
GRAY rep 3,0.0107,58.6132
GRAY rep 3,0.0533,60.5203
GRAY rep 3,0.267,41.1401
GRAY rep 3,1.33,32.2227
GRAY rep 3,6.67,5.84208
GRAY rep 3,33.3,2.28029
