Cell Line,Dataset,Dose,Response
253J-BV,CTRPv2,0.001,106.0
253J-BV,CTRPv2,0.002,110.8
253J-BV,CTRPv2,0.0041,99.78
253J-BV,CTRPv2,0.0081,107.7
253J-BV,CTRPv2,0.016,107.5
253J-BV,CTRPv2,0.032,88.69
253J-BV,CTRPv2,0.065,97.7
253J-BV,CTRPv2,0.13,104.4
253J-BV,CTRPv2,0.26,112.7
253J-BV,CTRPv2,0.52,95.4
253J-BV,CTRPv2,1.0,108.1
253J-BV,CTRPv2,2.1,122.1
253J-BV,CTRPv2,4.2,76.65
253J-BV,CTRPv2,8.3,89.77
253J-BV,CTRPv2,17.0,95.81
253J-BV,CTRPv2,33.0,74.56
BFTC-909,CTRPv2,0.001,117.0
BFTC-909,CTRPv2,0.002,84.04
BFTC-909,CTRPv2,0.0041,115.4
BFTC-909,CTRPv2,0.0081,110.1
BFTC-909,CTRPv2,0.016,117.2
BFTC-909,CTRPv2,0.032,65.75
BFTC-909,CTRPv2,0.065,114.1
BFTC-909,CTRPv2,0.13,108.3
BFTC-909,CTRPv2,0.26,111.4
BFTC-909,CTRPv2,0.52,115.2
BFTC-909,CTRPv2,1.0,123.0
BFTC-909,CTRPv2,2.1,119.0
BFTC-909,CTRPv2,4.2,100.4
BFTC-909,CTRPv2,8.3,110.5
BFTC-909,CTRPv2,17.0,104.0
BFTC-909,CTRPv2,33.0,85.86
CAL-29,CTRPv2,0.001,82.96
CAL-29,CTRPv2,0.002,113.8
CAL-29,CTRPv2,0.0041,68.68
CAL-29,CTRPv2,0.0081,105.4
CAL-29,CTRPv2,0.016,73.44
CAL-29,CTRPv2,0.032,107.1
CAL-29,CTRPv2,0.065,102.6
CAL-29,CTRPv2,0.13,102.3
CAL-29,CTRPv2,0.26,96.27
CAL-29,CTRPv2,0.52,104.0
CAL-29,CTRPv2,1.0,104.1
CAL-29,CTRPv2,2.1,100.9
CAL-29,CTRPv2,4.2,106.8
CAL-29,CTRPv2,8.3,121.5
CAL-29,CTRPv2,17.0,115.5
CAL-29,CTRPv2,33.0,99.62
253J,CTRPv2,0.001,104.8
253J,CTRPv2,0.002,99.72
