Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
CW-2,GDSC1000,3.445,N/A,374,93.109,0
NCI-H747,GDSC1000,3.422,N/A,3.29,58.846,0.0182
MDST8,GDSC1000,11.994,N/A,1.32,50.910,0.0834
DIFI,GDSC1000,7.115,N/A,1.97,60.920,0.0376
HT55,GDSC1000,0.685,N/A,3.48,90.844,0
SK-CO-1,GDSC1000,7.924,N/A,1.46,64.753,0.0466
CL-11,GDSC1000,6.777,4.44,3.83,14.967,0.0443
SW948,GDSC1000,2.459,6.78,4.53,40.000,0.0118
CL-34,GDSC1000,3.222,6.35,6.35,0.000,0
LS-1034,GDSC1000,9.640,N/A,0.0205,90.000,0
COLO-741,GDSC1000,1.537,6.26,6.26,0.000,0
SW403,GDSC1000,6.403,469,36.4,36.548,0
OUMS-23,GDSC1000,4.231,N/A,2.01,74.457,0.0202
HT-29,GDSC1000,0.601,N/A,0.179,98.799,0
SNU-C1,GDSC1000,7.298,8.6,8.6,0.000,0
KM12,GDSC1000,12.897,2.55,1.6,37.670,0.102
LS-513,GDSC1000,2.551,5.35,5.35,0.000,0
SW620,GDSC1000,9.011,3.21,2.27,37.533,0.0705
COLO-205,GDSC1000,26.269,4.41,4.41,0.000,0.181
SW1417,GDSC1000,0.000,N/A,0.0195,100.000,0
LS 180,GDSC1000,7.316,N/A,1e+06,85.367,0
COLO-678,GDSC1000,2.740,N/A,3.07,70.849,0.0113
CL-40,GDSC1000,14.076,10.5,10.5,0.000,0
HT-115,GDSC1000,2.718,N/A,3.67,59.489,0.0127
Geo,GDSC1000,15.665,7.95e+15,1e+06,39.838,0
CaR-1,GDSC1000,10.857,8.27,1.76,46.697,0.0703
HCT-15,GDSC1000,11.447,2.56,2.1,27.629,0.0952
SNU-C5,GDSC1000,6.508,N/A,2.26,55.093,0.0445
SNU-61,GDSC1000,0.784,N/A,1.43,96.526,0
C2BBe1,GDSC1000,13.312,13.2,13.2,0.000,0
LoVo,GDSC1000,9.682,N/A,0.75,71.707,0.0604
SW48,GDSC1000,19.750,1.57,1.03,31.274,0.163
RCM-1,GDSC1000,2.072,N/A,2.64,84.084,0.0014
HCT-116,GDSC1000,8.726,4.46,4.46,0.000,0.0548
RKO,GDSC1000,7.728,3.71,2.49,39.851,0.0583
T84,GDSC1000,0.000,N/A,0.0399,100.000,0
CCK-81,GDSC1000,4.776,22.8,22.8,0.000,0
SNU-407,GDSC1000,13.162,2.29,1.89,25.345,0.111
NCI-H630,GDSC1000,3.560,N/A,2.65,69.809,0.0172
NCI-H508,GDSC1000,13.977,1.95e+04,1.95e+04,0.000,0
SNU-81,GDSC1000,12.696,N/A,0.918,58.463,0.0956
LIM1215,GDSC1000,2.046,N/A,2.2,86.334,0.0023
COLO-320-HSR,GDSC1000,6.981,8.28,2.86,44.330,0.0406
HCC-56,GDSC1000,2.897,5.13,5.13,0.000,0
LS-411N,GDSC1000,15.676,8.47e+39,1e+06,49.255,0
SNU-C2B,GDSC1000,5.875,N/A,1.01,79.813,0.0211
