Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
OSC-19,GDSC1000,4.327,N/A,0.119,87.174,0.0089
DOK,GDSC1000,0.050,N/A,9.71,67.639,0
HO-1-N-1,GDSC1000,0.630,6.64,6.64,0.000,0
JHU-029,GDSC1000,10.872,6.13e+03,6.13e+03,0.000,0
HN,GDSC1000,0.097,11.2,10.6,10.085,0
PE/CA-PJ15,GDSC1000,2.813,N/A,0.15,94.374,0
SCC-4,GDSC1000,0.120,10.6,10.1,9.914,0
SCC-9,GDSC1000,1.015,N/A,0.475,95.218,0
UDSCC2,GDSC1000,0.000,N/A,0.0195,100.000,0
Detroit562,GDSC1000,1.849,6.55,6.55,0.000,0
CAL-33,GDSC1000,0.000,N/A,0.0195,100.000,0
KOSC-2,GDSC1000,6.285,N/A,68,87.430,0
RPMI-2650,GDSC1000,8.461,N/A,0.0103,83.077,0
OSC-20,GDSC1000,1.229,N/A,0.354,97.543,0
SCC90,GDSC1000,0.060,N/A,10.2,53.025,0
FADU,GDSC1000,1.764,10.8,10.8,0.000,0
SCC-25,GDSC1000,10.948,6.33e+07,1e+06,18.024,0
BICR 22,GDSC1000,2.688,N/A,0.638,85.516,0.007
HO-1-u-1,GDSC1000,1.026,N/A,0.0456,97.947,0
Ca9-22,GDSC1000,5.538,N/A,0.491,88.924,0
PCI-15A,GDSC1000,0.000,N/A,0.0195,100.000,0
HSC-4,GDSC1000,15.610,N/A,1e-06,84.389,0.0623
JHU-028,GDSC1000,0.407,N/A,0.135,98.749,0
SCC-15,GDSC1000,11.670,N/A,0.00917,79.454,0.055
OE21,GDSC1000,21.284,1.9e+03,1.9e+03,0.000,0
HSC-3,GDSC1000,13.813,8.51e+10,1e+06,29.898,0
BHY,GDSC1000,4.588,N/A,0.259,90.825,0
HSC-2,GDSC1000,5.854,N/A,0.0112,88.292,0
LB771-HNC,GDSC1000,0.188,10.5,10.5,0.000,0
BB49-HNC,GDSC1000,10.437,N/A,0.197,64.193,0.0761
KON,GDSC1000,1.110,5.6,5.6,0.000,0
CAL-27,GDSC1000,22.664,5.33e+21,1e+06,35.638,0
SAS,GDSC1000,0.076,25.3,9.78,48.877,0
BHY,CTRPv2,4.042,N/A,6.36,84.724,0.0129
SNU-1076,CTRPv2,3.490,N/A,1.42,92.846,0
SNU-1041,CTRPv2,2.934,N/A,2.53e+05,94.132,0
SNU-1066,CTRPv2,1.448,N/A,51.3,96.679,0
Detroit562,CTRPv2,4.855,N/A,21.6,82.578,0.000221
HSC-3,CTRPv2,0.383,N/A,3.17,99.234,0
SNU-1214,CTRPv2,1.843,N/A,3.28,94.380,0
SNU-46,CTRPv2,0.508,73.1,73.1,0.000,0
SNU-899,CTRPv2,0.864,N/A,2.1,98.272,0
YD-10B,CTRPv2,2.818,N/A,0.469,94.528,0
YD-38,CTRPv2,0.138,N/A,2.73,99.600,0
YD-8,CTRPv2,11.762,31,31,0.000,0.0999
SCC-25,CTRPv2,11.773,3e+04,1.35e+03,25.843,0
HSC-4,CTRPv2,10.236,34.6,34.6,0.000,0.0937
BICR 6,CTRPv2,2.802,N/A,585,91.684,0
OE21,CTRPv2,5.268,59.5,59.5,0.000,0.0443
HSC-2,CTRPv2,4.167,68,68,0.000,0.0335
SCC-9,CTRPv2,1.072,N/A,36.1,89.104,0.000198
CAL-27,CTRPv2,2.438,N/A,4.49e+03,93.028,0
FADU,CTRPv2,4.393,66.1,66.1,0.000,0.0357
SW579,CTRPv2,4.427,65.8,65.8,0.000,0.0361
PE/CA-PJ49,CTRPv2,4.056,69,69,0.000,0.0324
PE/CA-PJ41 (clone D2),CTRPv2,3.847,70.9,70.9,0.000,0.0304
PE/CA-PJ15,CTRPv2,5.101,60.7,60.7,0.000,0.0427
PE/CA-PJ34 (clone C12),CTRPv2,2.065,101,101,0.000,0
BICR 18,CTRPv2,0.549,N/A,1e+06,98.901,0
BICR 22,CTRPv2,1.665,N/A,6.56,93.636,0
BICR 31,CTRPv2,10.992,53.6,53.6,0.000,0
BICR 56,CTRPv2,4.158,N/A,0.0358,94.250,0
CAL-33,CTRPv2,13.302,25.1,25.1,0.000,0.123
BICR 16,CTRPv2,3.367,N/A,7.31,86.715,0.00351
SCC-4,CTRPv2,16.452,18,18,0.000,0.156
