Cell Line,Dataset,Dose,Response
A427,GDSC1000,0.0195312,96.3069
A427,GDSC1000,0.0390625,101.04
A427,GDSC1000,0.078125,99.1245
A427,GDSC1000,0.15625,85.5835
A427,GDSC1000,0.3125,97.0946
A427,GDSC1000,0.625,83.9691
A427,GDSC1000,1.25,91.4397
A427,GDSC1000,2.5,75.0395
A427,GDSC1000,5.0,76.112
NCI-H82,GDSC1000,0.0195312,103.625
NCI-H82,GDSC1000,0.0390625,106.577
NCI-H82,GDSC1000,0.078125,101.867
NCI-H82,GDSC1000,0.15625,107.031
NCI-H82,GDSC1000,0.3125,101.658
NCI-H82,GDSC1000,0.625,99.7075
NCI-H82,GDSC1000,1.25,109.59
NCI-H82,GDSC1000,2.5,102.079
NCI-H82,GDSC1000,5.0,104.606
DMS-53,GDSC1000,0.0195312,97.5354
DMS-53,GDSC1000,0.0390625,97.9948
DMS-53,GDSC1000,0.078125,106.987
DMS-53,GDSC1000,0.15625,107.786
DMS-53,GDSC1000,0.3125,110.948
DMS-53,GDSC1000,0.625,115.553
DMS-53,GDSC1000,1.25,90.6354
DMS-53,GDSC1000,2.5,88.2188
DMS-53,GDSC1000,5.0,76.123
KNS-62,GDSC1000,0.0195312,89.0982
KNS-62,GDSC1000,0.0390625,111.182
KNS-62,GDSC1000,0.078125,107.489
KNS-62,GDSC1000,0.15625,105.025
KNS-62,GDSC1000,0.3125,90.8768
KNS-62,GDSC1000,0.625,109.562
KNS-62,GDSC1000,1.25,103.882
KNS-62,GDSC1000,2.5,91.1755
KNS-62,GDSC1000,5.0,92.2735
NCI-H1693,GDSC1000,0.0195312,115.141
NCI-H1693,GDSC1000,0.0390625,110.031
NCI-H1693,GDSC1000,0.078125,87.6489
NCI-H1693,GDSC1000,0.15625,77.5619
NCI-H1693,GDSC1000,0.3125,87.8909
NCI-H1693,GDSC1000,0.625,89.2284
NCI-H1693,GDSC1000,1.25,79.4488
NCI-H1693,GDSC1000,2.5,76.1269
NCI-H1693,GDSC1000,5.0,79.1675
NCI-H3122,GDSC1000,0.0195312,101.213
NCI-H3122,GDSC1000,0.0390625,106.503
NCI-H3122,GDSC1000,0.078125,112.634
NCI-H3122,GDSC1000,0.15625,108.304
NCI-H3122,GDSC1000,0.3125,105.517
NCI-H3122,GDSC1000,0.625,107.473
NCI-H3122,GDSC1000,1.25,109.549
NCI-H3122,GDSC1000,2.5,98.3706
NCI-H3122,GDSC1000,5.0,102.393
NCI-H1304,GDSC1000,0.0195312,109.451
NCI-H1304,GDSC1000,0.0390625,104.249
NCI-H1304,GDSC1000,0.078125,101.009
NCI-H1304,GDSC1000,0.15625,102.327
NCI-H1304,GDSC1000,0.3125,113.676
NCI-H1304,GDSC1000,0.625,86.9558
NCI-H1304,GDSC1000,1.25,104.32
NCI-H1304,GDSC1000,2.5,99.3078
NCI-H1304,GDSC1000,5.0,106.812
NCI-H1436,GDSC1000,0.0195312,142.029
NCI-H1436,GDSC1000,0.0390625,115.258
NCI-H1436,GDSC1000,0.078125,111.884
NCI-H1436,GDSC1000,0.15625,101.586
NCI-H1436,GDSC1000,0.3125,95.7388
NCI-H1436,GDSC1000,0.625,96.4042
NCI-H1436,GDSC1000,1.25,92.6665
NCI-H1436,GDSC1000,2.5,103.885
NCI-H1436,GDSC1000,5.0,103.849
NCI-H1993,GDSC1000,0.0195312,105.271
NCI-H1993,GDSC1000,0.0390625,86.4581
NCI-H1993,GDSC1000,0.078125,97.9616
NCI-H1993,GDSC1000,0.15625,82.7705
NCI-H1993,GDSC1000,0.3125,95.2519
NCI-H1993,GDSC1000,0.625,73.7701
NCI-H1993,GDSC1000,1.25,96.3649
NCI-H1993,GDSC1000,2.5,58.8274
NCI-H1993,GDSC1000,5.0,79.5344
ABC-1,GDSC1000,0.0195312,102.846
ABC-1,GDSC1000,0.0390625,107.765
ABC-1,GDSC1000,0.078125,102.787
ABC-1,GDSC1000,0.15625,111.564
ABC-1,GDSC1000,0.3125,98.4866
ABC-1,GDSC1000,0.625,103.507
ABC-1,GDSC1000,1.25,103.739
ABC-1,GDSC1000,2.5,100.547
ABC-1,GDSC1000,5.0,105.673
VMRC-LCD,GDSC1000,0.0195312,103.08
VMRC-LCD,GDSC1000,0.0390625,113.728
VMRC-LCD,GDSC1000,0.078125,110.416
VMRC-LCD,GDSC1000,0.15625,117.895
VMRC-LCD,GDSC1000,0.3125,116.306
VMRC-LCD,GDSC1000,0.625,108.41
VMRC-LCD,GDSC1000,1.25,111.37
VMRC-LCD,GDSC1000,2.5,107.59
VMRC-LCD,GDSC1000,5.0,97.6553
NCI-H1838,GDSC1000,0.0195312,98.4806
NCI-H1838,GDSC1000,0.0390625,101.718
NCI-H1838,GDSC1000,0.078125,99.8438
NCI-H1838,GDSC1000,0.15625,104.933
NCI-H1838,GDSC1000,0.3125,96.2308
NCI-H1838,GDSC1000,0.625,112.263
NCI-H1838,GDSC1000,1.25,91.3474
NCI-H1838,GDSC1000,2.5,116.887
NCI-H1838,GDSC1000,5.0,100.717
NCI-H2141,GDSC1000,0.0195312,107.539
NCI-H2141,GDSC1000,0.0390625,101.542
NCI-H2141,GDSC1000,0.078125,103.191
NCI-H2141,GDSC1000,0.15625,64.4627
NCI-H2141,GDSC1000,0.3125,106.317
NCI-H2141,GDSC1000,0.625,106.736
NCI-H2141,GDSC1000,1.25,104.11
NCI-H2141,GDSC1000,2.5,106.521
NCI-H2141,GDSC1000,5.0,105.656
NCI-H2030,GDSC1000,0.0195312,92.6758
NCI-H2030,GDSC1000,0.0390625,94.9502
NCI-H2030,GDSC1000,0.078125,92.188
NCI-H2030,GDSC1000,0.15625,96.6979
NCI-H2030,GDSC1000,0.3125,85.4032
NCI-H2030,GDSC1000,0.625,89.1854
NCI-H2030,GDSC1000,1.25,86.5472
NCI-H2030,GDSC1000,2.5,83.312
NCI-H2030,GDSC1000,5.0,44.7514
NCI-H2066,GDSC1000,0.0195312,135.165
NCI-H2066,GDSC1000,0.0390625,119.41
NCI-H2066,GDSC1000,0.078125,131.339
NCI-H2066,GDSC1000,0.15625,126.656
NCI-H2066,GDSC1000,0.3125,125.774
NCI-H2066,GDSC1000,0.625,125.566
NCI-H2066,GDSC1000,1.25,131.55
NCI-H2066,GDSC1000,2.5,126.756
NCI-H2066,GDSC1000,5.0,123.538
NCI-H209,GDSC1000,0.0195312,100.894
NCI-H209,GDSC1000,0.0390625,98.5997
NCI-H209,GDSC1000,0.078125,99.7226
NCI-H209,GDSC1000,0.15625,93.5477
NCI-H209,GDSC1000,0.3125,79.7163
NCI-H209,GDSC1000,0.625,69.7921
NCI-H209,GDSC1000,1.25,47.5548
NCI-H209,GDSC1000,2.5,29.2365
NCI-H209,GDSC1000,5.0,19.9438
NCI-H196,GDSC1000,0.0195312,112.681
NCI-H196,GDSC1000,0.0390625,105.393
NCI-H196,GDSC1000,0.078125,108.51
NCI-H196,GDSC1000,0.15625,101.884
NCI-H196,GDSC1000,0.3125,99.5242
NCI-H196,GDSC1000,0.625,104.391
NCI-H196,GDSC1000,1.25,98.0541
NCI-H196,GDSC1000,2.5,85.9139
NCI-H196,GDSC1000,5.0,83.2104
NCI-H211,GDSC1000,0.0195312,119.131
NCI-H211,GDSC1000,0.0390625,90.3916
NCI-H211,GDSC1000,0.078125,104.908
NCI-H211,GDSC1000,0.15625,87.0271
NCI-H211,GDSC1000,0.3125,99.8882
NCI-H211,GDSC1000,0.625,84.954
NCI-H211,GDSC1000,1.25,102.531
NCI-H211,GDSC1000,2.5,100.481
NCI-H211,GDSC1000,5.0,103.059
NCI-H1703,GDSC1000,0.0195312,107.841
NCI-H1703,GDSC1000,0.0390625,111.301
NCI-H1703,GDSC1000,0.078125,103.866
NCI-H1703,GDSC1000,0.15625,101.747
NCI-H1703,GDSC1000,0.3125,93.8625
NCI-H1703,GDSC1000,0.625,109.539
NCI-H1703,GDSC1000,1.25,105.933
NCI-H1703,GDSC1000,2.5,116.357
NCI-H1703,GDSC1000,5.0,100.149
NCI-H1417,GDSC1000,0.0195312,108.028
NCI-H1417,GDSC1000,0.0390625,104.882
NCI-H1417,GDSC1000,0.078125,104.795
NCI-H1417,GDSC1000,0.15625,101.126
NCI-H1417,GDSC1000,0.3125,94.5071
NCI-H1417,GDSC1000,0.625,93.8404
NCI-H1417,GDSC1000,1.25,90.4029
NCI-H1417,GDSC1000,2.5,80.9479
NCI-H1417,GDSC1000,5.0,67.3567
NCI-H1650,GDSC1000,0.0195312,103.384
NCI-H1650,GDSC1000,0.0390625,112.823
NCI-H1650,GDSC1000,0.078125,106.462
NCI-H1650,GDSC1000,0.15625,105.921
NCI-H1650,GDSC1000,0.3125,108.791
NCI-H1650,GDSC1000,0.625,101.215
NCI-H1650,GDSC1000,1.25,100.342
NCI-H1650,GDSC1000,2.5,95.6258
NCI-H1650,GDSC1000,5.0,101.775
LK-2,GDSC1000,0.0195312,103.099
LK-2,GDSC1000,0.0390625,107.086
LK-2,GDSC1000,0.078125,93.8705
LK-2,GDSC1000,0.15625,100.165
LK-2,GDSC1000,0.3125,91.989
LK-2,GDSC1000,0.625,94.3213
LK-2,GDSC1000,1.25,83.1407
LK-2,GDSC1000,2.5,79.368
LK-2,GDSC1000,5.0,55.7114
EPLC-272H,GDSC1000,0.0195312,96.4559
EPLC-272H,GDSC1000,0.0390625,90.4784
EPLC-272H,GDSC1000,0.078125,94.7788
EPLC-272H,GDSC1000,0.15625,91.7285
EPLC-272H,GDSC1000,0.3125,90.7671
EPLC-272H,GDSC1000,0.625,96.4406
EPLC-272H,GDSC1000,1.25,95.067
EPLC-272H,GDSC1000,2.5,113.906
EPLC-272H,GDSC1000,5.0,81.2593
NCI-H2023,GDSC1000,0.0195312,106.508
NCI-H2023,GDSC1000,0.0390625,108.223
NCI-H2023,GDSC1000,0.078125,106.943
NCI-H2023,GDSC1000,0.15625,93.8023
NCI-H2023,GDSC1000,0.3125,107.01
NCI-H2023,GDSC1000,0.625,95.923
NCI-H2023,GDSC1000,1.25,98.6874
NCI-H2023,GDSC1000,2.5,98.5241
NCI-H2023,GDSC1000,5.0,99.8369
NCI-H2291,GDSC1000,0.0195312,100.26
NCI-H2291,GDSC1000,0.0390625,107.083
NCI-H2291,GDSC1000,0.078125,92.4455
NCI-H2291,GDSC1000,0.15625,93.9634
NCI-H2291,GDSC1000,0.3125,99.6272
NCI-H2291,GDSC1000,0.625,95.4524
NCI-H2291,GDSC1000,1.25,106.69
NCI-H2291,GDSC1000,2.5,92.6886
NCI-H2291,GDSC1000,5.0,75.8766
RERF-LC-KJ,GDSC1000,0.0195312,90.5594
RERF-LC-KJ,GDSC1000,0.0390625,107.933
RERF-LC-KJ,GDSC1000,0.078125,106.415
RERF-LC-KJ,GDSC1000,0.15625,97.0666
RERF-LC-KJ,GDSC1000,0.3125,94.8112
RERF-LC-KJ,GDSC1000,0.625,91.1708
RERF-LC-KJ,GDSC1000,1.25,97.3726
RERF-LC-KJ,GDSC1000,2.5,92.2399
