Dataset,Dose,Response
GDSC1000 rep 1,0.25,70.1023
GDSC1000 rep 1,0.5,61.8099
GDSC1000 rep 1,1.0,59.1661
GDSC1000 rep 1,2.0,43.4394
GDSC1000 rep 1,4.0,33.4273
GDSC1000 rep 1,8.0,27.6341
GDSC1000 rep 1,16.0,23.7216
GDSC1000 rep 1,32.0,19.3877
GDSC1000 rep 1,64.0,12.7854
GDSC1000 rep 2,0.195312,66.9106
GDSC1000 rep 2,0.78125,72.0514
GDSC1000 rep 2,3.125,54.6615
GDSC1000 rep 2,12.5,39.9893
GDSC1000 rep 2,50.0,36.3762
CTRPv2,0.002,101.9
CTRPv2,0.0041,94.42
CTRPv2,0.0081,90.24
CTRPv2,0.016,86.27
CTRPv2,0.032,98.46
CTRPv2,0.065,100.7
CTRPv2,0.13,91.91
CTRPv2,0.26,87.21
CTRPv2,0.52,88.4
CTRPv2,1.0,88.92
CTRPv2,2.1,81.42
CTRPv2,4.2,74.28
CTRPv2,8.3,58.21
CTRPv2,17.0,48.58
CTRPv2,33.0,43.54
CTRPv2,66.0,30.4
