Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
KYSE-180,GDSC1000,6.936,N/A,1.78,63.775,0.0452
HCE-4,GDSC1000,26.746,N/A,0.194,54.664,0.22
KYSE-220,GDSC1000,24.153,N/A,0.244,55.915,0.181
EC-GI-10,GDSC1000,0.000,N/A,1.28,100.000,0
TE-1,GDSC1000,39.613,2.96,0.356,19.805,0.329
KYSE-50,GDSC1000,37.136,0.284,0.204,36.108,0.334
KYSE-410,GDSC1000,25.516,0.962,0.327,48.592,0.213
TE-12,GDSC1000,0.000,N/A,0.02,100.000,0
KYSE-520,GDSC1000,24.164,N/A,0.234,54.712,0.157
KYSE-510,GDSC1000,39.801,0.48,0.37,16.154,0.35
TE-5,GDSC1000,12.134,N/A,0.664,67.139,0.076
TE-10,GDSC1000,23.400,N/A,0.284,54.641,0.152
KYSE-150,GDSC1000,35.910,0.54,0.405,21.544,0.318
OE33,GDSC1000,38.952,0.793,0.793,0.000,0.322
T.T,GDSC1000,34.417,1.16,0.149,44.834,0.275
KYSE-270,GDSC1000,38.043,0.508,0.309,24.789,0.326
TE-6,GDSC1000,3.956,N/A,1.39,83.162,0.0122
TE-11,GDSC1000,19.826,26.1,1.22,41.893,0.118
COLO-680N,GDSC1000,35.260,0.782,0.211,37.937,0.286
KYSE-450,GDSC1000,21.246,2.49,1.17,27.922,0.154
KYSE-30,GDSC1000,53.800,0.158,0.0894,23.635,0.487
KYSE-70,GDSC1000,20.820,2.69,0.767,40.758,0.154
TE-9,GDSC1000,42.441,4.86,4.86,0.000,0.36
OE19,GDSC1000,23.253,N/A,0.173,61.643,0.162
TE-15,GDSC1000,25.489,1.52,0.68,31.770,0.198
KYSE-140,GDSC1000,18.120,N/A,0.581,56.131,0.107
TE-8,GDSC1000,21.194,76.4,1.25,42.160,0.126
