Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
RPMI-7951,CTRPv2,2.526,N/A,1e+06,94.949,0
A375,CTRPv2,1.549,N/A,0.437,96.363,0
MEL-HO,CTRPv2,1.855,N/A,1e+06,68.946,0
SK-MEL-1,CTRPv2,1.310,40.1,40.1,0.000,0
Hs 944.T,CTRPv2,3.690,N/A,3.21e-05,92.620,0
MEL-JUSO,CTRPv2,2.589,N/A,0.00111,96.745,0
SK-MEL-31,CTRPv2,3.812,N/A,5.25e-06,92.376,0
SK-MEL-5,CTRPv2,3.632,N/A,0.241,92.477,0
IPC-298,CTRPv2,3.362,N/A,0.0556,94.608,0
SK-MEL-30,CTRPv2,4.538,N/A,0.212,90.834,0
A375,CTRPv2,4.602,N/A,0.00362,94.440,0
WM1799,CTRPv2,6.021,N/A,0.114,89.152,0.00436
WM-793,CTRPv2,1.238,N/A,0.162,97.625,0
G-361,CTRPv2,0.885,N/A,3.02,98.230,0
Hs 852.T,CTRPv2,2.493,N/A,4.62e+05,95.014,0
Hs 936.T,CTRPv2,0.433,N/A,1.48,98.600,0
COLO-800,CTRPv2,0.000,N/A,0.0011,100.000,0
K029AX,CTRPv2,0.000,N/A,0.0011,100.000,0
COLO-829,CTRPv2,10.868,N/A,1.31e-06,79.506,0.00965
IGR-1,CTRPv2,1.492,N/A,58.3,69.972,0
SH-4,CTRPv2,7.346,N/A,0.291,85.308,0
A253,CTRPv2,9.504,N/A,1e+06,68.551,0
C32,CTRPv2,0.549,52,52,0.000,0
HT-144,CTRPv2,2.044,112,112,0.000,0
Hs 294T,CTRPv2,0.366,N/A,0.672,99.267,0
SK-MEL-2,CTRPv2,5.623,125,125,0.000,0
A101D,CTRPv2,3.853,362,362,0.000,0
A2058,CTRPv2,4.142,N/A,0.00348,94.770,0
COLO-792,CTRPv2,2.668,N/A,2.21,92.440,0
HMCB,CTRPv2,1.580,N/A,2.53,93.856,0
IGR-39,CTRPv2,0.000,N/A,0.0011,100.000,0
Mewo,CTRPv2,1.568,67.9,67.9,0.000,0
WM-115,CTRPv2,0.232,65.5,65.5,0.000,0
WM-266-4,CTRPv2,0.510,N/A,33.3,77.050,0.000353
Hs 895.T,CTRPv2,0.405,N/A,2.14,98.517,0
SK-MEL-24,CTRPv2,7.559,N/A,2.5,70.755,0.0503
RVH-421,CTRPv2,0.042,123,91,35.193,0
Hs 839.T,CTRPv2,7.349,N/A,0.181,85.608,0.0226
WM-88,CTRPv2,0.540,N/A,31.3,98.920,0
WM-983B,CTRPv2,0.372,N/A,62.9,99.255,0
CJM,CTRPv2,0.894,N/A,0.4,98.016,0
SK-MEL-3,CTRPv2,0.972,N/A,2.63,96.170,0
IGR-37,CTRPv2,1.441,N/A,0.351,96.775,0
Hs 934.T,CTRPv2,3.754,N/A,1e+06,92.491,0
Hs 688(A).T,CTRPv2,3.958,N/A,0.35,91.154,0
Hs 940.T,CTRPv2,3.934,N/A,1e+06,92.132,0
