Cell Line,Dataset,Dose,Response
VCaP,GDSC1000,0.02,104.361
VCaP,GDSC1000,0.04,104.943
VCaP,GDSC1000,0.08,104.935
VCaP,GDSC1000,0.16,106.519
VCaP,GDSC1000,0.32,92.7029
VCaP,GDSC1000,0.64,93.5277
VCaP,GDSC1000,1.28,82.7833
VCaP,GDSC1000,2.56,83.3253
VCaP,GDSC1000,5.12,48.1561
LNCaP-Clone-FGC,GDSC1000,0.02,101.594
LNCaP-Clone-FGC,GDSC1000,0.04,109.028
LNCaP-Clone-FGC,GDSC1000,0.08,110.127
LNCaP-Clone-FGC,GDSC1000,0.16,104.911
LNCaP-Clone-FGC,GDSC1000,0.32,102.876
LNCaP-Clone-FGC,GDSC1000,0.64,100.484
LNCaP-Clone-FGC,GDSC1000,1.28,99.5477
LNCaP-Clone-FGC,GDSC1000,2.56,95.5598
LNCaP-Clone-FGC,GDSC1000,5.12,106.083
BPH-1,GDSC1000,0.02,100.093
BPH-1,GDSC1000,0.04,95.3851
BPH-1,GDSC1000,0.08,76.2919
BPH-1,GDSC1000,0.16,78.6416
BPH-1,GDSC1000,0.32,87.5804
BPH-1,GDSC1000,0.64,69.6276
BPH-1,GDSC1000,1.28,81.7869
BPH-1,GDSC1000,2.56,73.0692
BPH-1,GDSC1000,5.12,84.8154
PC-3,GDSC1000,0.02,90.9581
PC-3,GDSC1000,0.04,107.132
PC-3,GDSC1000,0.08,96.3744
PC-3,GDSC1000,0.16,103.696
PC-3,GDSC1000,0.32,98.4486
PC-3,GDSC1000,0.64,104.45
PC-3,GDSC1000,1.28,98.4061
PC-3,GDSC1000,2.56,99.0164
PC-3,GDSC1000,5.12,94.0545
DU-145,GDSC1000,0.02,98.7909
DU-145,GDSC1000,0.04,102.897
DU-145,GDSC1000,0.08,99.9253
DU-145,GDSC1000,0.16,102.874
DU-145,GDSC1000,0.32,103.21
DU-145,GDSC1000,0.64,105.473
DU-145,GDSC1000,1.28,105.388
DU-145,GDSC1000,2.56,104.698
DU-145,GDSC1000,5.12,101.675
22RV1,GDSC1000,0.02,101.688
22RV1,GDSC1000,0.04,93.2026
22RV1,GDSC1000,0.08,98.7126
22RV1,GDSC1000,0.16,101.281
22RV1,GDSC1000,0.32,92.3646
22RV1,GDSC1000,0.64,98.1505
22RV1,GDSC1000,1.28,102.284
22RV1,GDSC1000,2.56,101.182
22RV1,GDSC1000,5.12,94.6107
