Dataset,Dose,Response
CCLE,0.0025,82.0
CCLE,0.008,96.4
CCLE,0.025,96.1
CCLE,0.08,95.0
CCLE,0.25,114.8
CCLE,0.8,114.7
CCLE,2.53,99.0
CCLE,8.0,72.0
GDSC1000 rep 1,0.0390625,125.094
GDSC1000 rep 1,0.078125,120.87
GDSC1000 rep 1,0.15625,113.995
GDSC1000 rep 1,0.3125,117.585
GDSC1000 rep 1,0.625,121.818
GDSC1000 rep 1,1.25,134.796
GDSC1000 rep 1,2.5,120.33
GDSC1000 rep 1,5.0,99.2637
GDSC1000 rep 1,10.0,89.2274
GDSC1000 rep 2,0.0390625,93.949
GDSC1000 rep 2,0.15625,91.6518
GDSC1000 rep 2,0.625,102.163
GDSC1000 rep 2,2.5,105.352
GDSC1000 rep 2,10.0,88.3485
CTRPv2,0.001,110.8
CTRPv2,0.002,113.3
CTRPv2,0.0041,107.9
CTRPv2,0.0081,104.7
CTRPv2,0.016,108.1
CTRPv2,0.032,108.3
CTRPv2,0.065,107.6
CTRPv2,0.13,109.0
CTRPv2,0.26,101.6
CTRPv2,0.52,102.2
CTRPv2,1.0,106.9
CTRPv2,2.1,104.1
CTRPv2,4.2,91.19
CTRPv2,8.3,81.77
CTRPv2,17.0,53.03
CTRPv2,33.0,46.51
