Dataset,Dose,Response
GDSC1000,0.117188,97.3189
GDSC1000,0.46875,100.425
GDSC1000,1.875,98.2973
GDSC1000,7.5,93.5574
GDSC1000,30.0,98.4781
CTRPv2 rep 1,0.002,113.3
CTRPv2 rep 1,0.0041,100.1
CTRPv2 rep 1,0.0081,98.58
CTRPv2 rep 1,0.016,110.2
CTRPv2 rep 1,0.032,96.96
CTRPv2 rep 1,0.065,108.1
CTRPv2 rep 1,0.13,104.5
CTRPv2 rep 1,0.26,98.7
CTRPv2 rep 1,0.52,110.5
CTRPv2 rep 1,1.0,123.6
CTRPv2 rep 1,2.1,105.1
CTRPv2 rep 1,4.2,109.1
CTRPv2 rep 1,8.3,100.0
CTRPv2 rep 1,17.0,114.0
CTRPv2 rep 1,33.0,115.8
CTRPv2 rep 1,66.0,105.5
CTRPv2 rep 2,0.0041,93.19
CTRPv2 rep 2,0.0081,101.2
CTRPv2 rep 2,0.016,97.62
CTRPv2 rep 2,0.032,95.4
CTRPv2 rep 2,0.065,100.2
CTRPv2 rep 2,0.13,94.96
CTRPv2 rep 2,0.26,95.12
CTRPv2 rep 2,0.52,97.56
CTRPv2 rep 2,1.0,98.03
CTRPv2 rep 2,2.1,97.39
CTRPv2 rep 2,4.2,97.23
CTRPv2 rep 2,8.3,103.7
CTRPv2 rep 2,17.0,109.4
CTRPv2 rep 2,33.0,109.7
