Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
HSC-2,GDSC1000,0.360,N/A,0.00198,99.640,0
SCC-4,GDSC1000,2.538,N/A,0.00177,97.462,0
SCC-15,GDSC1000,0.303,19.9,19.9,0.000,0
HO-1-N-1,GDSC1000,2.185,N/A,1.43,95.630,0
HSC-4,GDSC1000,0.000,N/A,0.04,100.000,0
SCC-25,GDSC1000,3.301,N/A,6.19e+04,93.397,0
BHY,GDSC1000,0.464,N/A,0.199,99.347,0
RPMI-2650,GDSC1000,11.115,N/A,0.194,84.449,0.0365
SCC-9,GDSC1000,1.305,N/A,0.000382,98.695,0
OSC-20,GDSC1000,1.844,N/A,6.6,94.563,0
KON,GDSC1000,0.000,N/A,0.04,100.000,0
CAL-33,GDSC1000,0.311,N/A,0.064,99.657,0
DOK,GDSC1000,0.084,30.1,25.9,22.423,0
HSC-3,GDSC1000,1.059,N/A,2.9,97.881,0
BB30-HNC,GDSC1000,3.322,N/A,1e+06,63.226,0
BICR 31,GDSC1000,0.311,N/A,0.000403,99.689,0
FADU,GDSC1000,1.078,N/A,0.00122,98.922,0
Ca9-22,GDSC1000,0.564,N/A,0.0419,99.375,0
OE21,GDSC1000,2.367,N/A,0.347,96.123,0
KOSC-2,GDSC1000,4.629,315,315,0.000,0
HO-1-u-1,GDSC1000,0.389,N/A,0.309,99.378,0
BICR 22,GDSC1000,0.000,N/A,0.041,100.000,0
PCI-15A,GDSC1000,0.924,N/A,0.285,98.151,0
LB771-HNC,GDSC1000,0.355,19.1,19.1,0.000,0
PE/CA-PJ15,GDSC1000,1.412,N/A,0.106,97.175,0
SAS,GDSC1000,0.164,23.4,23.4,0.000,0
HN,GDSC1000,0.000,N/A,0.64,100.000,0
Detroit562,GDSC1000,0.000,N/A,0.04,100.000,0
OSC-19,GDSC1000,1.615,N/A,0.000464,98.385,0
CAL-27,GDSC1000,1.235,N/A,1.56,96.363,0
BB49-HNC,GDSC1000,1.245,N/A,1.46,96.463,0
HSC-2,GDSC1000,17.367,N/A,0.132,71.472,0.0853
SCC-4,GDSC1000,14.562,N/A,0.181,70.876,0
SCC-25,GDSC1000,16.816,N/A,0.0969,76.343,0.0982
DOK,GDSC1000,14.031,1e+04,1e+04,0.000,0
SCC-15,GDSC1000,16.071,4.53,4.53,0.000,0.0991
HO-1-N-1,GDSC1000,3.563,N/A,0.258,93.334,0
HSC-4,GDSC1000,13.213,N/A,2.41e+04,73.574,0
JHU-028,GDSC1000,1.837,N/A,0.165,97.016,0
UDSCC2,GDSC1000,1.054,N/A,2.39,92.225,0
SCC-9,GDSC1000,8.131,N/A,11.2,69.855,0
BHY,GDSC1000,4.044,N/A,0.174,93.168,0
Detroit562,GDSC1000,13.617,N/A,3.02,58.489,0.0465
CAL-33,GDSC1000,2.519,N/A,2.27,82.571,0.00618
KOSC-2,GDSC1000,6.610,19.2,19.2,0.000,0
JHU-013,GDSC1000,2.967,N/A,3.18,94.066,0
HN,GDSC1000,8.804,N/A,0.0607,88.881,0.00707
BB30-HNC,GDSC1000,15.278,2.65e+04,2.65e+04,0.000,0
Ca9-22,GDSC1000,19.171,N/A,0.000332,80.235,0.102
FADU,GDSC1000,5.397,N/A,0.117,92.038,0
SCC90,GDSC1000,7.432,N/A,0.121,88.928,0.00623
PE/CA-PJ15,GDSC1000,1.208,N/A,0.172,98.012,0
OSC-19,GDSC1000,3.440,N/A,3.01e+05,93.120,0
HSC-3,GDSC1000,9.916,1.66e+11,3.23e+05,39.483,0
PCI-15A,GDSC1000,5.419,N/A,0.0271,89.162,0
JHU-029,GDSC1000,12.673,N/A,0.00186,74.654,0
OE21,GDSC1000,17.357,N/A,1e-06,82.644,0.0817
SAS,GDSC1000,21.371,1.08e+03,1.08e+03,0.000,0
BICR 22,GDSC1000,1.102,N/A,0.341,97.724,0
CAL-27,GDSC1000,18.187,N/A,0.0304,79.207,0.0922
LB771-HNC,GDSC1000,1.264,N/A,1.48e+03,97.473,0
RPMI-2650,GDSC1000,18.369,N/A,0.187,68.983,0.129
OSC-20,GDSC1000,7.639,N/A,0.00119,84.722,0
HO-1-u-1,GDSC1000,4.474,N/A,2.15,91.052,0
KON,GDSC1000,4.843,N/A,1.73,90.315,0
BB49-HNC,GDSC1000,29.705,84.3,84.3,0.000,0
