Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
SNU-878,CTRPv2,15.853,12.7,12.7,0.000,0.15
Li-7,CTRPv2,17.203,11,11,0.000,0.163
SNU-182,CTRPv2,19.930,8.31,8.31,0.000,0.186
Hep 3B2.1-7,CTRPv2,17.750,10.4,10.4,0.000,0.169
SNU-761,CTRPv2,19.076,9.07,9.07,0.000,0.181
SNU-886,CTRPv2,12.280,18.2,18,1.852,0.114
SNU-398,CTRPv2,15.922,12.6,12.6,0.000,0.151
HUH-6-clone5,CTRPv2,31.033,2.39,2.35,3.140,0.301
Hep G2,CTRPv2,20.732,7.52,7.48,0.957,0.197
SNU-449,CTRPv2,15.550,13,12.9,0.709,0.146
JHH-4,CTRPv2,18.900,9.24,9.24,0.000,0.18
SK-HEP-1,CTRPv2,16.501,11.9,11.9,0.000,0.156
JHH-6,CTRPv2,9.962,23.5,23.5,0.000,0.091
PLC-PRF-5,CTRPv2,11.341,20.3,20.3,0.000,0.105
JHH-2,CTRPv2,16.485,11.7,11.6,1.519,0.156
HLF,CTRPv2,19.306,8.86,8.86,0.000,0.184
JHH-1,CTRPv2,11.232,20.6,20.6,0.000,0.104
SNU-475,CTRPv2,10.653,21.9,21.9,0.000,0.0979
huH-1,CTRPv2,16.335,12.1,12.1,0.000,0.155
JHH-5,CTRPv2,21.145,7.05,6.97,2.138,0.202
SNU-387,CTRPv2,16.175,10.3,9.55,12.954,0.151
SNU-423,CTRPv2,12.001,19,19,0.000,0.111
