Cell Line,Dataset,Dose,Response
BHY,CTRPv2,0.002,108.9
BHY,CTRPv2,0.0041,108.2
BHY,CTRPv2,0.0081,79.73
BHY,CTRPv2,0.016,91.22
BHY,CTRPv2,0.032,101.0
BHY,CTRPv2,0.065,98.71
BHY,CTRPv2,0.13,96.88
BHY,CTRPv2,0.26,92.96
BHY,CTRPv2,0.52,103.3
BHY,CTRPv2,1.0,106.6
BHY,CTRPv2,2.1,99.4
BHY,CTRPv2,4.2,96.17
BHY,CTRPv2,8.3,97.79
BHY,CTRPv2,17.0,109.2
BHY,CTRPv2,33.0,76.28
BHY,CTRPv2,66.0,58.57
SNU-1076,CTRPv2,0.002,105.3
SNU-1076,CTRPv2,0.0041,105.1
SNU-1076,CTRPv2,0.0081,102.3
SNU-1076,CTRPv2,0.016,106.9
SNU-1076,CTRPv2,0.032,99.95
SNU-1076,CTRPv2,0.065,102.9
SNU-1076,CTRPv2,0.13,102.6
SNU-1076,CTRPv2,0.26,107.5
SNU-1076,CTRPv2,0.52,103.6
SNU-1076,CTRPv2,1.0,108.5
SNU-1076,CTRPv2,2.1,104.3
SNU-1076,CTRPv2,4.2,107.4
SNU-1076,CTRPv2,8.3,109.4
SNU-1076,CTRPv2,17.0,106.0
SNU-1076,CTRPv2,33.0,100.4
SNU-1076,CTRPv2,66.0,81.97
SNU-1041,CTRPv2,0.002,102.2
SNU-1041,CTRPv2,0.0041,97.4
SNU-1041,CTRPv2,0.0081,100.0
SNU-1041,CTRPv2,0.016,96.64
SNU-1041,CTRPv2,0.032,103.3
SNU-1041,CTRPv2,0.065,101.2
SNU-1041,CTRPv2,0.13,98.49
SNU-1041,CTRPv2,0.26,101.3
SNU-1041,CTRPv2,0.52,96.37
SNU-1041,CTRPv2,1.0,96.48
SNU-1041,CTRPv2,2.1,98.95
SNU-1041,CTRPv2,4.2,101.9
SNU-1041,CTRPv2,8.3,100.7
SNU-1041,CTRPv2,17.0,103.4
SNU-1041,CTRPv2,33.0,95.42
SNU-1041,CTRPv2,66.0,83.67
Detroit562,CTRPv2,0.002,92.16
Detroit562,CTRPv2,0.0041,83.71
Detroit562,CTRPv2,0.0081,81.59
Detroit562,CTRPv2,0.016,85.1
Detroit562,CTRPv2,0.032,94.21
Detroit562,CTRPv2,0.065,88.89
Detroit562,CTRPv2,0.13,76.32
Detroit562,CTRPv2,0.26,85.39
Detroit562,CTRPv2,0.52,71.48
Detroit562,CTRPv2,1.0,92.09
Detroit562,CTRPv2,2.1,86.77
Detroit562,CTRPv2,4.2,84.78
Detroit562,CTRPv2,8.3,71.43
Detroit562,CTRPv2,17.0,69.48
Detroit562,CTRPv2,33.0,57.29
Detroit562,CTRPv2,66.0,35.19
HSC-3,CTRPv2,0.002,96.87
HSC-3,CTRPv2,0.0041,96.42
HSC-3,CTRPv2,0.0081,98.61
HSC-3,CTRPv2,0.016,99.39
HSC-3,CTRPv2,0.032,100.8
HSC-3,CTRPv2,0.065,99.25
HSC-3,CTRPv2,0.13,97.57
HSC-3,CTRPv2,0.26,84.97
HSC-3,CTRPv2,0.52,91.96
HSC-3,CTRPv2,1.0,88.3
