Cell Line,Dataset,Dose,Response
HCE-4,GDSC1000,0.001,116.723
HCE-4,GDSC1000,0.002,106.044
HCE-4,GDSC1000,0.004,91.9796
HCE-4,GDSC1000,0.008,88.8134
HCE-4,GDSC1000,0.016,56.2974
HCE-4,GDSC1000,0.032,4.94559
HCE-4,GDSC1000,0.064,8.75719
HCE-4,GDSC1000,0.128,6.95203
HCE-4,GDSC1000,0.256,7.45184
KYSE-180,GDSC1000,0.001,104.934
KYSE-180,GDSC1000,0.002,81.0233
KYSE-180,GDSC1000,0.004,88.0905
KYSE-180,GDSC1000,0.008,77.7261
KYSE-180,GDSC1000,0.016,14.3049
KYSE-180,GDSC1000,0.032,7.3632
KYSE-180,GDSC1000,0.064,1.75279
KYSE-180,GDSC1000,0.128,1.35867
KYSE-180,GDSC1000,0.256,1.54535
TE-11,GDSC1000,0.001,101.914
TE-11,GDSC1000,0.002,116.969
TE-11,GDSC1000,0.004,97.9162
TE-11,GDSC1000,0.008,105.49
TE-11,GDSC1000,0.016,93.1955
TE-11,GDSC1000,0.032,84.5818
TE-11,GDSC1000,0.064,77.9303
TE-11,GDSC1000,0.128,52.4463
TE-11,GDSC1000,0.256,45.8186
KYSE-150,GDSC1000,0.001,94.0821
KYSE-150,GDSC1000,0.002,103.784
KYSE-150,GDSC1000,0.004,96.9926
KYSE-150,GDSC1000,0.008,89.8374
KYSE-150,GDSC1000,0.016,21.4862
KYSE-150,GDSC1000,0.032,8.42952
KYSE-150,GDSC1000,0.064,8.2283
KYSE-150,GDSC1000,0.128,10.307
KYSE-150,GDSC1000,0.256,12.5824
OE19,GDSC1000,0.001,106.799
OE19,GDSC1000,0.002,95.8331
OE19,GDSC1000,0.004,100.763
OE19,GDSC1000,0.008,78.0787
OE19,GDSC1000,0.016,57.8123
OE19,GDSC1000,0.032,33.3299
OE19,GDSC1000,0.064,20.044
OE19,GDSC1000,0.128,9.97706
OE19,GDSC1000,0.256,7.29603
KYSE-220,GDSC1000,0.001,105.027
KYSE-220,GDSC1000,0.002,104.841
KYSE-220,GDSC1000,0.004,107.045
KYSE-220,GDSC1000,0.008,106.837
