Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
SNU-878,CTRPv2,26.094,1.8,1.72,8.112,0.25
Li-7,CTRPv2,12.441,790,790,0.000,0
SNU-182,CTRPv2,66.009,0.034,0.034,0.000,0.633
Hep 3B2.1-7,CTRPv2,46.169,0.202,0.195,6.356,0.45
SNU-761,CTRPv2,36.866,0.447,0.443,1.531,0.359
SNU-886,CTRPv2,42.788,0.189,0.172,15.308,0.411
HUH-6-clone5,CTRPv2,19.267,2.58,1.13,40.636,0.164
Hep G2,CTRPv2,10.021,N/A,0.00431,87.698,0.0132
SNU-449,CTRPv2,42.327,0.34,0.318,5.148,0.4
JHH-4,CTRPv2,22.548,2.81,2.72,6.015,0.215
SK-HEP-1,CTRPv2,61.260,0.0505,0.05,1.812,0.603
JHH-6,CTRPv2,21.399,2.89,2.7,11.076,0.202
PLC-PRF-5,CTRPv2,18.085,3.93,3.09,20.614,0.161
JHH-2,CTRPv2,60.949,0.0468,0.0459,3.582,0.598
HLF,CTRPv2,14.860,N/A,0.345,66.095,0.104
JHH-1,CTRPv2,35.932,0.759,0.753,1.097,0.348
SNU-475,CTRPv2,6.405,11.2,11.2,0.000,0.0464
huH-1,CTRPv2,0.000,N/A,0.001,100.000,0
JHH-5,CTRPv2,56.813,0.0515,0.0474,9.704,0.548
SNU-387,CTRPv2,28.648,0.974,0.866,18.125,0.271
SNU-423,CTRPv2,54.159,0.0978,0.092,4.198,0.515
