Dataset,Dose,Response
GDSC1000 rep 1,0.015625,84.1326
GDSC1000 rep 1,0.0625,66.8369
GDSC1000 rep 1,0.25,52.1802
GDSC1000 rep 1,1.0,32.7287
GDSC1000 rep 1,4.0,21.2388
GDSC1000 rep 2,0.015625,104.678
GDSC1000 rep 2,0.03125,105.708
GDSC1000 rep 2,0.0625,102.119
GDSC1000 rep 2,0.125,104.785
GDSC1000 rep 2,0.25,101.801
GDSC1000 rep 2,0.5,96.3802
GDSC1000 rep 2,1.0,95.0781
GDSC1000 rep 2,2.0,78.5242
GDSC1000 rep 2,4.0,99.6934
CTRPv2,0.002,134.1
CTRPv2,0.0041,133.1
CTRPv2,0.0081,138.6
CTRPv2,0.016,127.4
CTRPv2,0.032,130.2
CTRPv2,0.065,133.5
CTRPv2,0.13,137.6
CTRPv2,0.26,114.3
CTRPv2,0.52,112.1
CTRPv2,1.0,109.1
CTRPv2,2.1,94.38
CTRPv2,4.2,53.33
CTRPv2,8.3,17.27
CTRPv2,17.0,19.74
CTRPv2,33.0,9.982
CTRPv2,66.0,4.502
