Cell Line,Dataset,Dose,Response
SU.86.86,CTRPv2,0.001,110.4
SU.86.86,CTRPv2,0.002,112.7
SU.86.86,CTRPv2,0.0041,115.1
SU.86.86,CTRPv2,0.0081,106.2
SU.86.86,CTRPv2,0.016,108.6
SU.86.86,CTRPv2,0.032,115.6
SU.86.86,CTRPv2,0.065,118.6
SU.86.86,CTRPv2,0.13,117.8
SU.86.86,CTRPv2,0.26,109.7
SU.86.86,CTRPv2,0.52,112.9
SU.86.86,CTRPv2,1.0,109.7
SU.86.86,CTRPv2,2.1,107.1
SU.86.86,CTRPv2,4.2,100.1
SU.86.86,CTRPv2,8.3,112.4
SU.86.86,CTRPv2,17.0,4.414
SU.86.86,CTRPv2,33.0,3.781
SNU-410,CTRPv2,0.001,94.24
SNU-410,CTRPv2,0.002,88.37
SNU-410,CTRPv2,0.0041,107.2
SNU-410,CTRPv2,0.0081,118.0
SNU-410,CTRPv2,0.016,96.3
SNU-410,CTRPv2,0.032,100.3
SNU-410,CTRPv2,0.065,85.27
SNU-410,CTRPv2,0.13,82.08
SNU-410,CTRPv2,0.26,85.24
SNU-410,CTRPv2,0.52,76.88
SNU-410,CTRPv2,1.0,101.4
SNU-410,CTRPv2,2.1,101.3
SNU-410,CTRPv2,4.2,107.0
SNU-410,CTRPv2,8.3,94.74
SNU-410,CTRPv2,17.0,63.92
SNU-410,CTRPv2,33.0,34.01
PA-TU-8902,CTRPv2,0.001,101.4
PA-TU-8902,CTRPv2,0.002,105.3
PA-TU-8902,CTRPv2,0.0041,104.4
PA-TU-8902,CTRPv2,0.0081,98.85
PA-TU-8902,CTRPv2,0.016,96.48
PA-TU-8902,CTRPv2,0.032,102.1
PA-TU-8902,CTRPv2,0.065,100.6
PA-TU-8902,CTRPv2,0.13,102.9
PA-TU-8902,CTRPv2,0.26,103.8
PA-TU-8902,CTRPv2,0.52,103.5
PA-TU-8902,CTRPv2,1.0,104.0
PA-TU-8902,CTRPv2,2.1,104.7
PA-TU-8902,CTRPv2,4.2,104.5
PA-TU-8902,CTRPv2,8.3,105.5
PA-TU-8902,CTRPv2,17.0,102.9
PA-TU-8902,CTRPv2,33.0,104.5
HuP-T4,CTRPv2,0.001,95.09
HuP-T4,CTRPv2,0.002,95.23
HuP-T4,CTRPv2,0.0041,95.98
HuP-T4,CTRPv2,0.0081,92.62
HuP-T4,CTRPv2,0.016,97.73
HuP-T4,CTRPv2,0.032,100.0
HuP-T4,CTRPv2,0.065,98.08
HuP-T4,CTRPv2,0.13,94.94
HuP-T4,CTRPv2,0.26,93.52
HuP-T4,CTRPv2,0.52,94.59
HuP-T4,CTRPv2,1.0,93.84
HuP-T4,CTRPv2,2.1,88.5
HuP-T4,CTRPv2,4.2,84.14
HuP-T4,CTRPv2,8.3,84.12
HuP-T4,CTRPv2,17.0,66.93
HuP-T4,CTRPv2,33.0,56.14
L3.3,CTRPv2,0.001,96.73
L3.3,CTRPv2,0.002,100.3
L3.3,CTRPv2,0.0041,99.49
L3.3,CTRPv2,0.0081,95.86
L3.3,CTRPv2,0.016,102.3
L3.3,CTRPv2,0.032,99.34
L3.3,CTRPv2,0.065,98.17
L3.3,CTRPv2,0.13,99.32
L3.3,CTRPv2,0.26,98.04
L3.3,CTRPv2,0.52,97.45
L3.3,CTRPv2,1.0,97.53
L3.3,CTRPv2,2.1,97.3
L3.3,CTRPv2,4.2,98.0
L3.3,CTRPv2,8.3,93.22
L3.3,CTRPv2,17.0,98.47
L3.3,CTRPv2,33.0,94.88
PK-59,CTRPv2,0.001,98.49
PK-59,CTRPv2,0.002,98.16
PK-59,CTRPv2,0.0041,99.33
PK-59,CTRPv2,0.0081,96.02
PK-59,CTRPv2,0.016,97.21
PK-59,CTRPv2,0.032,102.4
PK-59,CTRPv2,0.065,87.69
PK-59,CTRPv2,0.13,101.8
PK-59,CTRPv2,0.26,99.21
PK-59,CTRPv2,0.52,101.4
PK-59,CTRPv2,1.0,99.45
PK-59,CTRPv2,2.1,97.92
PK-59,CTRPv2,4.2,98.42
PK-59,CTRPv2,8.3,96.19
PK-59,CTRPv2,17.0,82.9
PK-59,CTRPv2,33.0,72.69
HPAC,CTRPv2,0.001,112.7
HPAC,CTRPv2,0.002,112.9
HPAC,CTRPv2,0.0041,113.0
HPAC,CTRPv2,0.0081,106.5
HPAC,CTRPv2,0.016,112.1
HPAC,CTRPv2,0.032,114.2
HPAC,CTRPv2,0.065,116.7
HPAC,CTRPv2,0.13,111.9
HPAC,CTRPv2,0.26,104.9
HPAC,CTRPv2,0.52,107.1
HPAC,CTRPv2,1.0,105.1
HPAC,CTRPv2,2.1,104.8
HPAC,CTRPv2,4.2,104.1
HPAC,CTRPv2,8.3,102.4
HPAC,CTRPv2,17.0,107.0
HPAC,CTRPv2,33.0,103.2
Panc 05.04,CTRPv2,0.001,99.59
Panc 05.04,CTRPv2,0.002,101.2
Panc 05.04,CTRPv2,0.0041,104.4
Panc 05.04,CTRPv2,0.0081,103.4
Panc 05.04,CTRPv2,0.016,101.6
Panc 05.04,CTRPv2,0.032,99.16
Panc 05.04,CTRPv2,0.065,101.4
Panc 05.04,CTRPv2,0.13,98.03
Panc 05.04,CTRPv2,0.26,98.97
Panc 05.04,CTRPv2,0.52,100.0
Panc 05.04,CTRPv2,1.0,99.41
Panc 05.04,CTRPv2,2.1,94.1
Panc 05.04,CTRPv2,4.2,81.46
Panc 05.04,CTRPv2,8.3,81.53
Panc 05.04,CTRPv2,17.0,77.96
Panc 05.04,CTRPv2,33.0,79.01
TCC-PAN2,CTRPv2,0.001,108.0
TCC-PAN2,CTRPv2,0.002,108.1
TCC-PAN2,CTRPv2,0.0041,108.5
TCC-PAN2,CTRPv2,0.0081,100.0
TCC-PAN2,CTRPv2,0.016,111.6
TCC-PAN2,CTRPv2,0.032,106.0
TCC-PAN2,CTRPv2,0.065,106.2
TCC-PAN2,CTRPv2,0.13,107.2
