Dataset,Dose,Response
GDSC1000 rep 1,0.25,79.7325
GDSC1000 rep 1,0.5,76.4567
GDSC1000 rep 1,1.0,61.0645
GDSC1000 rep 1,2.0,39.2955
GDSC1000 rep 1,4.0,49.3975
GDSC1000 rep 1,8.0,15.6098
GDSC1000 rep 1,16.0,12.979
GDSC1000 rep 1,32.0,14.6539
GDSC1000 rep 1,64.0,7.14524
GDSC1000 rep 2,0.195312,51.2827
GDSC1000 rep 2,0.78125,43.226
GDSC1000 rep 2,3.125,29.6952
GDSC1000 rep 2,12.5,19.8372
GDSC1000 rep 2,50.0,11.7039
CTRPv2,0.002,109.3
CTRPv2,0.0041,94.15
CTRPv2,0.0081,104.0
CTRPv2,0.016,107.0
CTRPv2,0.032,103.4
CTRPv2,0.065,111.1
CTRPv2,0.13,104.5
CTRPv2,0.26,95.15
CTRPv2,0.52,98.84
CTRPv2,1.0,101.8
CTRPv2,2.1,98.08
CTRPv2,4.2,72.75
CTRPv2,8.3,64.43
CTRPv2,17.0,67.9
CTRPv2,33.0,63.33
CTRPv2,66.0,52.49
