Cell Line,Dataset,Dose,Response
KPL-1,CTRPv2,0.002,96.29
KPL-1,CTRPv2,0.0041,100.2
KPL-1,CTRPv2,0.0081,96.73
KPL-1,CTRPv2,0.016,94.23
KPL-1,CTRPv2,0.032,94.86
KPL-1,CTRPv2,0.065,94.4
KPL-1,CTRPv2,0.13,101.5
KPL-1,CTRPv2,0.26,98.04
KPL-1,CTRPv2,0.52,101.3
KPL-1,CTRPv2,1.0,103.4
KPL-1,CTRPv2,2.1,114.2
KPL-1,CTRPv2,4.2,107.3
KPL-1,CTRPv2,8.3,118.0
KPL-1,CTRPv2,17.0,106.8
KPL-1,CTRPv2,33.0,119.0
KPL-1,CTRPv2,66.0,127.3
CAL-120,CTRPv2,0.002,108.3
CAL-120,CTRPv2,0.0041,109.5
CAL-120,CTRPv2,0.0081,99.78
CAL-120,CTRPv2,0.016,108.6
CAL-120,CTRPv2,0.032,112.5
CAL-120,CTRPv2,0.065,108.1
CAL-120,CTRPv2,0.13,103.4
CAL-120,CTRPv2,0.26,101.9
CAL-120,CTRPv2,0.52,99.42
CAL-120,CTRPv2,1.0,90.21
CAL-120,CTRPv2,2.1,88.61
CAL-120,CTRPv2,4.2,90.61
CAL-120,CTRPv2,8.3,112.5
CAL-120,CTRPv2,17.0,106.4
CAL-120,CTRPv2,33.0,115.4
CAL-120,CTRPv2,66.0,97.12
HDQ-P1,CTRPv2,0.002,56.29
HDQ-P1,CTRPv2,0.0041,89.08
HDQ-P1,CTRPv2,0.0081,95.07
HDQ-P1,CTRPv2,0.016,95.59
HDQ-P1,CTRPv2,0.032,90.71
HDQ-P1,CTRPv2,0.065,94.94
HDQ-P1,CTRPv2,0.13,112.8
HDQ-P1,CTRPv2,0.26,105.9
HDQ-P1,CTRPv2,0.52,95.09
HDQ-P1,CTRPv2,1.0,96.89
HDQ-P1,CTRPv2,2.1,98.11
HDQ-P1,CTRPv2,4.2,104.9
HDQ-P1,CTRPv2,8.3,114.8
HDQ-P1,CTRPv2,17.0,118.1
HDQ-P1,CTRPv2,33.0,116.7
HDQ-P1,CTRPv2,66.0,71.7
JIMT-1,CTRPv2,0.002,97.66
JIMT-1,CTRPv2,0.0041,99.47
JIMT-1,CTRPv2,0.0081,97.72
JIMT-1,CTRPv2,0.016,98.48
JIMT-1,CTRPv2,0.032,96.5
JIMT-1,CTRPv2,0.065,95.7
JIMT-1,CTRPv2,0.13,96.9
