Dataset,Dose,Response
CTRPv2 rep 1,0.001,101.1
CTRPv2 rep 1,0.002,93.95
CTRPv2 rep 1,0.0041,98.65
CTRPv2 rep 1,0.0081,93.41
CTRPv2 rep 1,0.032,94.22
CTRPv2 rep 1,0.065,89.97
CTRPv2 rep 1,0.13,88.4
CTRPv2 rep 1,0.26,90.14
CTRPv2 rep 1,0.52,91.08
CTRPv2 rep 1,1.0,91.91
CTRPv2 rep 1,2.1,87.4
CTRPv2 rep 1,4.2,87.42
CTRPv2 rep 1,8.3,85.35
CTRPv2 rep 1,17.0,85.06
CTRPv2 rep 1,33.0,55.26
CTRPv2 rep 2,0.001,97.26
CTRPv2 rep 2,0.002,95.86
CTRPv2 rep 2,0.0041,100.2
CTRPv2 rep 2,0.0081,100.1
CTRPv2 rep 2,0.016,95.33
CTRPv2 rep 2,0.032,94.67
CTRPv2 rep 2,0.065,99.02
CTRPv2 rep 2,0.13,96.31
CTRPv2 rep 2,0.26,98.32
CTRPv2 rep 2,0.52,94.41
CTRPv2 rep 2,1.0,93.26
CTRPv2 rep 2,2.1,93.93
CTRPv2 rep 2,4.2,96.18
CTRPv2 rep 2,8.3,93.44
CTRPv2 rep 2,17.0,72.66
CTRPv2 rep 2,33.0,42.64
