Cell Line,Dataset,Dose,Response
AN3-CA,CCLE,0.0025,85.0
AN3-CA,CCLE,0.008,91.9
AN3-CA,CCLE,0.025,94.8
AN3-CA,CCLE,0.08,83.0
AN3-CA,CCLE,0.25,97.4
AN3-CA,CCLE,0.8,102.13
AN3-CA,CCLE,2.53,101.16
AN3-CA,CCLE,8.0,83.0
EFE-184,CCLE,0.0025,112.7
EFE-184,CCLE,0.008,96.3
EFE-184,CCLE,0.025,101.29
EFE-184,CCLE,0.08,108.17
EFE-184,CCLE,0.25,96.3
EFE-184,CCLE,0.8,79.0
EFE-184,CCLE,2.53,90.0
EFE-184,CCLE,8.0,63.0
EN,CCLE,0.0025,91.4
EN,CCLE,0.008,99.39
EN,CCLE,0.025,91.7
EN,CCLE,0.08,104.58
EN,CCLE,0.25,100.99
EN,CCLE,0.8,99.62
EN,CCLE,2.53,59.0
EN,CCLE,8.0,70.0
ESS-1,CCLE,0.0025,93.9
ESS-1,CCLE,0.008,102.9
ESS-1,CCLE,0.025,97.4
ESS-1,CCLE,0.08,98.3
ESS-1,CCLE,0.25,113.0
ESS-1,CCLE,0.8,96.6
ESS-1,CCLE,2.53,54.0
ESS-1,CCLE,8.0,6.0
HEC-151,CCLE,0.0025,98.1
HEC-151,CCLE,0.008,89.0
HEC-151,CCLE,0.025,94.0
HEC-151,CCLE,0.08,92.0
HEC-151,CCLE,0.25,102.89
HEC-151,CCLE,0.8,62.0
HEC-151,CCLE,2.53,44.0
HEC-151,CCLE,8.0,20.0
HEC-1-A,CCLE,0.0025,104.39
HEC-1-A,CCLE,0.008,106.01
HEC-1-A,CCLE,0.025,114.8
HEC-1-A,CCLE,0.08,95.5
HEC-1-A,CCLE,0.25,98.1
HEC-1-A,CCLE,0.8,104.55
HEC-1-A,CCLE,2.53,74.0
HEC-1-A,CCLE,8.0,55.0
HEC-1,CCLE,0.0025,121.7
HEC-1,CCLE,0.008,127.6
HEC-1,CCLE,0.025,113.0
HEC-1,CCLE,0.08,90.0
HEC-1,CCLE,0.25,100.031
HEC-1,CCLE,0.8,66.0
HEC-1,CCLE,2.53,92.4
HEC-1,CCLE,8.0,39.0
HEC-251,CCLE,0.0025,84.0
HEC-251,CCLE,0.008,105.94
HEC-251,CCLE,0.025,93.6
HEC-251,CCLE,0.08,109.07
HEC-251,CCLE,0.25,97.6
HEC-251,CCLE,0.8,112.0
HEC-251,CCLE,2.53,81.0
HEC-251,CCLE,8.0,31.0
HEC-265,CCLE,0.0025,93.6
HEC-265,CCLE,0.008,97.8
HEC-265,CCLE,0.025,97.4
HEC-265,CCLE,0.08,103.93
HEC-265,CCLE,0.25,97.6
HEC-265,CCLE,0.8,98.1
HEC-265,CCLE,2.53,99.88
HEC-265,CCLE,8.0,62.0
HEC-59,CCLE,0.0025,93.3
HEC-59,CCLE,0.008,107.54
HEC-59,CCLE,0.025,102.34
HEC-59,CCLE,0.08,116.5
HEC-59,CCLE,0.25,99.19
HEC-59,CCLE,0.8,107.3
HEC-59,CCLE,2.53,58.0
HEC-59,CCLE,8.0,21.0
HEC-6,CCLE,0.0025,107.61
HEC-6,CCLE,0.008,86.0
HEC-6,CCLE,0.025,111.4
HEC-6,CCLE,0.08,125.4
HEC-6,CCLE,0.25,118.9
HEC-6,CCLE,0.8,88.0
HEC-6,CCLE,2.53,81.0
HEC-6,CCLE,8.0,59.0
Ishikawa (Heraklio) 02 ER-,CCLE,0.0025,102.59
Ishikawa (Heraklio) 02 ER-,CCLE,0.008,86.0
Ishikawa (Heraklio) 02 ER-,CCLE,0.025,104.2
Ishikawa (Heraklio) 02 ER-,CCLE,0.08,83.0
Ishikawa (Heraklio) 02 ER-,CCLE,0.25,134.5
Ishikawa (Heraklio) 02 ER-,CCLE,0.8,95.8
Ishikawa (Heraklio) 02 ER-,CCLE,2.53,112.8
Ishikawa (Heraklio) 02 ER-,CCLE,8.0,14.0
JHUEM-2,CCLE,0.0025,73.0
JHUEM-2,CCLE,0.008,95.2
JHUEM-2,CCLE,0.025,99.9927
JHUEM-2,CCLE,0.08,115.8
JHUEM-2,CCLE,0.25,103.67
JHUEM-2,CCLE,0.8,97.0
JHUEM-2,CCLE,2.53,79.0
JHUEM-2,CCLE,8.0,6.0
KLE,CCLE,0.0025,116.6
KLE,CCLE,0.008,105.11
KLE,CCLE,0.025,112.1
KLE,CCLE,0.08,109.54
KLE,CCLE,0.25,122.0
KLE,CCLE,0.8,100.47
KLE,CCLE,2.53,102.9
KLE,CCLE,8.0,80.0
MES-SA,CCLE,0.0025,94.1
MES-SA,CCLE,0.008,98.3
MES-SA,CCLE,0.025,100.4
MES-SA,CCLE,0.08,102.48
MES-SA,CCLE,0.25,112.1
MES-SA,CCLE,0.8,98.7
MES-SA,CCLE,2.53,98.4
MES-SA,CCLE,8.0,31.0
MFE-280,CCLE,0.0025,92.4
MFE-280,CCLE,0.008,104.06
MFE-280,CCLE,0.025,112.3
MFE-280,CCLE,0.08,101.39
MFE-280,CCLE,0.25,106.4
MFE-280,CCLE,0.8,105.97
MFE-280,CCLE,2.53,86.0
MFE-280,CCLE,8.0,60.0
MFE-296,CCLE,0.0025,72.0
MFE-296,CCLE,0.008,97.1
MFE-296,CCLE,0.025,101.75
MFE-296,CCLE,0.08,106.07
MFE-296,CCLE,0.25,110.9
MFE-296,CCLE,0.8,94.0
MFE-296,CCLE,2.53,84.0
MFE-296,CCLE,8.0,41.0
MFE-319,CCLE,0.0025,80.0
MFE-319,CCLE,0.008,80.0
MFE-319,CCLE,0.025,130.3
MFE-319,CCLE,0.08,94.1
MFE-319,CCLE,0.25,121.9
MFE-319,CCLE,0.8,91.3
MFE-319,CCLE,2.53,94.5
MFE-319,CCLE,8.0,65.0
RL95-2,CCLE,0.0025,78.0
RL95-2,CCLE,0.008,96.0
RL95-2,CCLE,0.025,91.9
RL95-2,CCLE,0.08,94.8
RL95-2,CCLE,0.25,89.0
RL95-2,CCLE,0.8,87.0
RL95-2,CCLE,2.53,59.0
RL95-2,CCLE,8.0,50.0
SNG-M,CCLE,0.0025,100.31
SNG-M,CCLE,0.008,96.6
SNG-M,CCLE,0.025,101.78
SNG-M,CCLE,0.08,101.66
SNG-M,CCLE,0.25,102.77
SNG-M,CCLE,0.8,98.5
SNG-M,CCLE,2.53,96.6
SNG-M,CCLE,8.0,39.0
TEN,CCLE,0.0025,113.9
TEN,CCLE,0.008,105.9
TEN,CCLE,0.025,89.0
TEN,CCLE,0.08,104.14
TEN,CCLE,0.25,69.0
TEN,CCLE,0.8,81.0
TEN,CCLE,2.53,58.0
TEN,CCLE,8.0,37.0
RL95-2,GDSC1000,0.0078125,88.9156
RL95-2,GDSC1000,0.015625,82.4002
RL95-2,GDSC1000,0.03125,90.5027
RL95-2,GDSC1000,0.0625,106.806
RL95-2,GDSC1000,0.125,77.7609
RL95-2,GDSC1000,0.25,64.097
RL95-2,GDSC1000,0.5,52.1352
RL95-2,GDSC1000,1.0,36.9288
RL95-2,GDSC1000,2.0,20.4358
COLO-684,GDSC1000,0.0078125,102.388
COLO-684,GDSC1000,0.015625,108.41
COLO-684,GDSC1000,0.03125,100.826
COLO-684,GDSC1000,0.0625,96.3989
COLO-684,GDSC1000,0.125,87.5337
COLO-684,GDSC1000,0.25,94.4038
COLO-684,GDSC1000,0.5,103.503
COLO-684,GDSC1000,1.0,92.917
COLO-684,GDSC1000,2.0,78.1576
KLE,GDSC1000,0.0078125,84.2985
KLE,GDSC1000,0.015625,96.7058
KLE,GDSC1000,0.03125,121.605
KLE,GDSC1000,0.0625,62.851
KLE,GDSC1000,0.125,116.577
KLE,GDSC1000,0.25,132.967
KLE,GDSC1000,0.5,74.3322
KLE,GDSC1000,1.0,98.2849
KLE,GDSC1000,2.0,73.3464
SNU-1077,CTRPv2,0.002,103.3
SNU-1077,CTRPv2,0.0041,104.6
SNU-1077,CTRPv2,0.0081,106.1
SNU-1077,CTRPv2,0.016,104.6
SNU-1077,CTRPv2,0.032,105.5
SNU-1077,CTRPv2,0.065,107.5
SNU-1077,CTRPv2,0.13,100.6
SNU-1077,CTRPv2,0.26,95.8
SNU-1077,CTRPv2,0.52,91.07
SNU-1077,CTRPv2,1.0,78.68
SNU-1077,CTRPv2,2.1,62.7
SNU-1077,CTRPv2,4.2,18.77
SNU-1077,CTRPv2,8.3,5.722
