Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
SNU-1077,CTRPv2,6.408,N/A,2.8,85.722,0.00452
RL95-2,CTRPv2,7.636,N/A,0.665,86.761,0.0188
HEC1B,CTRPv2,3.935,N/A,1e+06,92.130,0
HEC-108,CTRPv2,5.045,N/A,126,86.960,0.0169
HEC-59,CTRPv2,3.351,N/A,4.09,91.676,0
Ishikawa (Heraklio) 02 ER-,CTRPv2,4.066,N/A,6.27e+03,84.724,0
HEC-251,CTRPv2,3.015,N/A,1e+06,93.970,0
HEC-265,CTRPv2,2.549,N/A,0.138,94.903,0
HEC-6,CTRPv2,5.652,N/A,0.0269,93.611,0
JHUEM-2,CTRPv2,3.796,139,139,0.000,0
KLE,CTRPv2,7.136,123,112,16.435,0.0617
SNG-M,CTRPv2,0.059,N/A,72.9,99.532,0
HEC-50B,CTRPv2,0.000,N/A,0.0081,100.000,0
EFE-184,CTRPv2,3.869,N/A,41.2,78.582,0.019
HEC-151,CTRPv2,3.873,N/A,68.3,50.952,0.0215
JHUEM-3,CTRPv2,11.484,111,111,0.000,0.0856
JHUEM-7,CTRPv2,2.382,N/A,19.1,90.631,0
SNU-685,CTRPv2,2.675,N/A,1e+06,84.178,0
AN3-CA,CTRPv2,6.093,N/A,22,66.788,0.0415
EN,CTRPv2,6.366,N/A,24,63.476,0.0452
COLO-684,CTRPv2,16.463,59,59,0.000,0.132
MES-SA,CTRPv2,7.132,140,140,0.000,0.0573
ESS-1,CTRPv2,3.040,249,249,0.000,0.0192
MFE-319,CTRPv2,4.758,181,181,0.000,0.0365
JHUEM-1,CTRPv2,7.410,135,135,0.000,0.06
HEC-1-A,CTRPv2,9.595,119,119,0.000,0.0741
MFE-296,CTRPv2,14.137,81.7,81.7,0.000,0.109
