Dataset,Dose,Response
CCLE,0.0025,84.0
CCLE,0.008,91.0
CCLE,0.025,103.64
CCLE,0.08,84.0
CCLE,0.25,81.0
CCLE,0.8,81.0
CCLE,2.53,92.3
CCLE,8.0,65.0
GDSC1000,0.015625,93.4523
GDSC1000,0.0625,82.6954
GDSC1000,0.25,78.4511
GDSC1000,1.0,67.1627
GDSC1000,4.0,53.5037
GRAY rep 1,0.000128,101.146
GRAY rep 1,0.00064,93.4241
GRAY rep 1,0.0032,95.7727
GRAY rep 1,0.016,90.2615
GRAY rep 1,0.08,86.7049
GRAY rep 1,0.4,80.0687
GRAY rep 1,2.0,73.5775
GRAY rep 1,10.0,69.8523
GRAY rep 1,50.0,64.2413
GRAY rep 2,0.000128,102.577
GRAY rep 2,0.00064,100.558
GRAY rep 2,0.0032,96.6541
GRAY rep 2,0.016,84.8139
GRAY rep 2,0.08,82.5717
GRAY rep 2,0.4,55.6167
GRAY rep 2,2.0,68.7965
GRAY rep 2,10.0,71.7601
GRAY rep 2,50.0,29.7832
