Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
SNU-182,GDSC1000,0.000,N/A,0.0391,100.000,0
JHH-6,GDSC1000,11.063,1.5e+03,1.5e+03,0.000,0
SNU-387,GDSC1000,0.970,N/A,5.93,90.260,0
HUH-6-clone5,GDSC1000,6.939,N/A,1.21,81.811,0.0248
JHH-4,GDSC1000,0.805,15,15,0.000,0
C3A,GDSC1000,0.804,N/A,14.4,98.391,0
Hep 3B2.1-7,GDSC1000,0.000,N/A,0.0391,100.000,0
SNU-449,GDSC1000,1.854,N/A,9.95,74.365,0.000749
JHH-7,GDSC1000,0.000,N/A,0.0391,100.000,0
HuH-7,GDSC1000,4.257,N/A,25.5,91.485,0
JHH-1,GDSC1000,4.175,33.5,33.5,0.000,0
JHH-2,GDSC1000,3.990,N/A,0.644,91.932,0
huH-1,GDSC1000,3.860,6.2e+03,6.2e+03,0.000,0
SNU-423,GDSC1000,5.447,99.4,99.4,0.000,0
SK-HEP-1,GDSC1000,3.974,N/A,1.51,88.358,0.00386
SNU-878,CTRPv2,7.987,N/A,0.262,86.667,0.0202
Li-7,CTRPv2,0.686,N/A,0.227,98.629,0
SNU-182,CTRPv2,5.715,109,109,0.000,0.0365
Hep 3B2.1-7,CTRPv2,0.000,N/A,0.0041,100.000,0
SNU-761,CTRPv2,18.439,1.65e+04,1.65e+04,0.000,0
SNU-886,CTRPv2,4.789,N/A,663,90.422,0
SNU-398,CTRPv2,4.645,113,113,0.000,0.0296
HUH-6-clone5,CTRPv2,16.008,495,495,0.000,0
Hep G2,CTRPv2,0.152,257,257,0.000,0
SNU-449,CTRPv2,4.045,N/A,0.184,93.033,0
JHH-4,CTRPv2,1.223,144,144,0.000,0
SK-HEP-1,CTRPv2,0.845,1.98e+04,1.98e+04,0.000,0
JHH-6,CTRPv2,0.473,N/A,1.42,98.915,0
PLC-PRF-5,CTRPv2,3.771,N/A,34,70.886,0.0225
JHH-2,CTRPv2,0.638,N/A,41.8,94.185,0
HLF,CTRPv2,4.048,1.95e+04,1.95e+04,0.000,0
JHH-1,CTRPv2,1.333,266,110,48.510,0.00626
SNU-475,CTRPv2,13.295,N/A,0.0849,80.718,0.0512
huH-1,CTRPv2,0.000,N/A,0.0041,100.000,0
JHH-5,CTRPv2,10.249,1.4e+03,1.4e+03,0.000,0
SNU-387,CTRPv2,10.280,N/A,1e-06,89.719,0.00311
SNU-423,CTRPv2,1.856,N/A,43.3,82.549,0.00564
