Dataset,Dose,Response
GDSC1000 rep 1,0.0390625,93.1438
GDSC1000 rep 1,0.15625,89.1305
GDSC1000 rep 1,0.625,88.5442
GDSC1000 rep 1,2.5,86.605
GDSC1000 rep 1,10.0,74.2261
GDSC1000 rep 2,0.00195312,111.762
GDSC1000 rep 2,0.00390625,90.5845
GDSC1000 rep 2,0.0078125,94.041
GDSC1000 rep 2,0.015625,103.315
GDSC1000 rep 2,0.03125,106.377
GDSC1000 rep 2,0.0625,111.296
GDSC1000 rep 2,0.125,94.6582
GDSC1000 rep 2,0.25,81.2528
GDSC1000 rep 2,0.5,76.2766
CTRPv2,0.002,103.3
CTRPv2,0.0041,110.2
CTRPv2,0.0081,98.5
CTRPv2,0.016,104.1
CTRPv2,0.032,96.0
CTRPv2,0.065,107.0
CTRPv2,0.13,101.3
CTRPv2,0.26,98.6
CTRPv2,0.52,107.1
CTRPv2,1.0,121.2
CTRPv2,2.1,106.0
CTRPv2,4.2,73.41
CTRPv2,17.0,37.61
CTRPv2,33.0,3.935
CTRPv2,66.0,1.968
