Cell Line,Dataset,Dose,Response
ECC10,CTRPv2,0.002,101.2
ECC10,CTRPv2,0.0041,103.2
ECC10,CTRPv2,0.0081,100.6
ECC10,CTRPv2,0.016,96.49
ECC10,CTRPv2,0.032,91.81
ECC10,CTRPv2,0.065,98.73
ECC10,CTRPv2,0.13,99.32
ECC10,CTRPv2,0.26,97.16
ECC10,CTRPv2,0.52,94.72
ECC10,CTRPv2,1.0,93.53
ECC10,CTRPv2,2.1,85.51
ECC10,CTRPv2,4.2,91.7
ECC10,CTRPv2,8.3,84.44
ECC10,CTRPv2,17.0,85.58
ECC10,CTRPv2,33.0,37.29
ECC10,CTRPv2,66.0,10.64
OCUM-1,CTRPv2,0.52,135.4
OCUM-1,CTRPv2,1.0,145.0
OCUM-1,CTRPv2,2.1,165.2
OCUM-1,CTRPv2,4.2,130.1
OCUM-1,CTRPv2,8.3,107.4
OCUM-1,CTRPv2,17.0,157.5
OCUM-1,CTRPv2,33.0,37.18
OCUM-1,CTRPv2,66.0,23.27
MKN74,CTRPv2,0.002,107.3
MKN74,CTRPv2,0.0081,96.69
MKN74,CTRPv2,0.032,105.6
MKN74,CTRPv2,0.065,97.49
MKN74,CTRPv2,0.13,99.99
MKN74,CTRPv2,0.26,98.03
MKN74,CTRPv2,0.52,110.2
MKN74,CTRPv2,1.0,86.35
MKN74,CTRPv2,2.1,101.9
MKN74,CTRPv2,4.2,104.2
MKN74,CTRPv2,8.3,101.2
MKN74,CTRPv2,17.0,96.67
MKN74,CTRPv2,33.0,66.02
MKN74,CTRPv2,66.0,51.35
FU97,CTRPv2,0.032,102.6
FU97,CTRPv2,0.065,98.18
FU97,CTRPv2,0.13,95.86
FU97,CTRPv2,0.26,94.14
FU97,CTRPv2,0.52,99.81
FU97,CTRPv2,1.0,99.01
FU97,CTRPv2,2.1,96.58
FU97,CTRPv2,4.2,98.2
FU97,CTRPv2,8.3,102.6
FU97,CTRPv2,17.0,100.2
FU97,CTRPv2,33.0,92.65
FU97,CTRPv2,66.0,23.2
NUGC-3,CTRPv2,0.002,99.99
NUGC-3,CTRPv2,0.0041,105.9
NUGC-3,CTRPv2,0.0081,100.1
NUGC-3,CTRPv2,0.016,101.8
NUGC-3,CTRPv2,0.032,97.66
NUGC-3,CTRPv2,0.065,102.2
NUGC-3,CTRPv2,0.13,98.21
NUGC-3,CTRPv2,0.26,99.16
NUGC-3,CTRPv2,0.52,92.34
NUGC-3,CTRPv2,1.0,92.32
NUGC-3,CTRPv2,2.1,91.44
NUGC-3,CTRPv2,4.2,106.3
NUGC-3,CTRPv2,8.3,103.1
NUGC-3,CTRPv2,17.0,98.81
NUGC-3,CTRPv2,33.0,97.61
MKN7,CTRPv2,0.002,104.4
MKN7,CTRPv2,0.0041,102.2
MKN7,CTRPv2,0.0081,95.44
MKN7,CTRPv2,0.016,94.34
MKN7,CTRPv2,0.032,103.0
MKN7,CTRPv2,0.065,100.8
MKN7,CTRPv2,0.13,89.08
MKN7,CTRPv2,0.26,85.11
MKN7,CTRPv2,0.52,92.68
MKN7,CTRPv2,1.0,90.75
MKN7,CTRPv2,2.1,99.45
MKN7,CTRPv2,4.2,94.8
MKN7,CTRPv2,8.3,94.38
MKN7,CTRPv2,17.0,94.94
MKN7,CTRPv2,33.0,94.18
MKN7,CTRPv2,66.0,44.09
MKN74,CTRPv2,0.002,94.44
MKN74,CTRPv2,0.0041,99.83
MKN74,CTRPv2,0.0081,100.5
MKN74,CTRPv2,0.016,90.29
MKN74,CTRPv2,0.032,97.35
MKN74,CTRPv2,0.065,98.85
MKN74,CTRPv2,0.13,96.38
MKN74,CTRPv2,0.26,89.76
MKN74,CTRPv2,0.52,100.2
MKN74,CTRPv2,1.0,94.17
MKN74,CTRPv2,2.1,94.35
MKN74,CTRPv2,4.2,103.9
MKN74,CTRPv2,8.3,114.6
MKN74,CTRPv2,17.0,121.5
MKN74,CTRPv2,33.0,112.5
MKN74,CTRPv2,66.0,62.59
SH-10-TC,CTRPv2,0.002,99.89
SH-10-TC,CTRPv2,0.0041,102.6
SH-10-TC,CTRPv2,0.0081,105.9
SH-10-TC,CTRPv2,0.016,102.7
SH-10-TC,CTRPv2,0.032,100.2
SH-10-TC,CTRPv2,0.065,102.9
SH-10-TC,CTRPv2,0.13,96.03
SH-10-TC,CTRPv2,0.26,97.03
SH-10-TC,CTRPv2,0.52,97.72
SH-10-TC,CTRPv2,1.0,100.0
SH-10-TC,CTRPv2,2.1,104.3
SH-10-TC,CTRPv2,4.2,98.29
SH-10-TC,CTRPv2,8.3,98.36
SH-10-TC,CTRPv2,17.0,94.81
SH-10-TC,CTRPv2,33.0,97.88
SH-10-TC,CTRPv2,66.0,77.78
IM-95,CTRPv2,0.002,87.51
IM-95,CTRPv2,0.0041,85.99
IM-95,CTRPv2,0.0081,88.14
IM-95,CTRPv2,0.016,86.82
IM-95,CTRPv2,0.032,83.7
IM-95,CTRPv2,0.065,75.33
IM-95,CTRPv2,0.13,85.3
IM-95,CTRPv2,0.26,82.45
IM-95,CTRPv2,0.52,78.26
IM-95,CTRPv2,1.0,79.63
IM-95,CTRPv2,2.1,77.58
IM-95,CTRPv2,4.2,71.98
IM-95,CTRPv2,8.3,45.85
IM-95,CTRPv2,17.0,44.72
IM-95,CTRPv2,33.0,36.39
IM-95,CTRPv2,66.0,14.77
Hs 746T,CTRPv2,0.002,97.89
Hs 746T,CTRPv2,0.0041,93.11
Hs 746T,CTRPv2,0.0081,94.56
Hs 746T,CTRPv2,0.016,93.8
Hs 746T,CTRPv2,0.032,93.53
Hs 746T,CTRPv2,0.065,91.36
Hs 746T,CTRPv2,0.13,86.6
Hs 746T,CTRPv2,0.26,90.91
Hs 746T,CTRPv2,0.52,96.57
Hs 746T,CTRPv2,1.0,93.91
Hs 746T,CTRPv2,2.1,96.79
Hs 746T,CTRPv2,4.2,97.38
Hs 746T,CTRPv2,8.3,96.54
