Dataset,Dose,Response
GDSC1000,0.078125,119.486
GDSC1000,0.15625,101.635
GDSC1000,0.3125,100.355
GDSC1000,0.625,105.041
GDSC1000,1.25,105.747
GDSC1000,2.5,104.114
GDSC1000,5.0,103.791
GDSC1000,10.0,102.801
GDSC1000,20.0,44.2496
CTRPv2,0.002,108.3
CTRPv2,0.0041,104.0
CTRPv2,0.0081,102.4
CTRPv2,0.016,106.9
CTRPv2,0.032,107.2
CTRPv2,0.065,103.8
CTRPv2,0.13,100.4
CTRPv2,0.26,98.5
CTRPv2,0.52,100.7
CTRPv2,1.0,96.56
CTRPv2,2.1,98.88
CTRPv2,4.2,100.2
CTRPv2,8.3,96.14
CTRPv2,17.0,83.21
CTRPv2,33.0,19.53
CTRPv2,66.0,6.693
