Cell Line,Dataset,Dose,Response
OSC-19,GDSC1000,0.257031,99.0177
OSC-19,GDSC1000,1.02813,110.144
OSC-19,GDSC1000,4.1125,92.9502
OSC-19,GDSC1000,16.45,109.299
OSC-19,GDSC1000,65.8,91.1268
SCC-15,GDSC1000,0.257031,88.3358
SCC-15,GDSC1000,1.02813,85.501
SCC-15,GDSC1000,4.1125,62.8753
SCC-15,GDSC1000,16.45,55.6014
SCC-15,GDSC1000,65.8,51.3368
UDSCC2,GDSC1000,0.257031,99.7898
UDSCC2,GDSC1000,1.02813,103.133
UDSCC2,GDSC1000,4.1125,96.0182
UDSCC2,GDSC1000,16.45,103.447
UDSCC2,GDSC1000,65.8,89.2725
HN,GDSC1000,0.257031,75.4189
HN,GDSC1000,1.02813,88.9755
HN,GDSC1000,4.1125,67.9115
HN,GDSC1000,16.45,71.7459
HN,GDSC1000,65.8,68.3236
PE/CA-PJ15,GDSC1000,0.257031,97.6915
PE/CA-PJ15,GDSC1000,1.02813,81.6293
PE/CA-PJ15,GDSC1000,4.1125,88.6408
PE/CA-PJ15,GDSC1000,16.45,87.5762
PE/CA-PJ15,GDSC1000,65.8,90.4031
SCC-9,GDSC1000,0.257031,73.9653
SCC-9,GDSC1000,1.02813,77.6215
SCC-9,GDSC1000,4.1125,61.7673
SCC-9,GDSC1000,16.45,57.9138
SCC-9,GDSC1000,65.8,53.9515
BHY,GDSC1000,0.257031,81.7952
BHY,GDSC1000,1.02813,78.5646
BHY,GDSC1000,4.1125,63.6175
BHY,GDSC1000,16.45,68.8783
BHY,GDSC1000,65.8,67.0239
RPMI-2650,GDSC1000,0.257031,100.242
RPMI-2650,GDSC1000,1.02813,81.6322
RPMI-2650,GDSC1000,4.1125,100.799
RPMI-2650,GDSC1000,16.45,82.9559
RPMI-2650,GDSC1000,65.8,97.0482
HSC-3,GDSC1000,0.257031,72.1121
HSC-3,GDSC1000,1.02813,66.5954
HSC-3,GDSC1000,4.1125,71.4421
HSC-3,GDSC1000,16.45,56.7666
HSC-3,GDSC1000,65.8,58.3422
SCC90,GDSC1000,0.257031,71.9772
SCC90,GDSC1000,1.02813,65.7026
SCC90,GDSC1000,4.1125,61.7306
SCC90,GDSC1000,16.45,68.9821
SCC90,GDSC1000,65.8,61.8396
HO-1-u-1,GDSC1000,0.257031,96.9562
HO-1-u-1,GDSC1000,1.02813,90.2728
HO-1-u-1,GDSC1000,4.1125,94.6307
HO-1-u-1,GDSC1000,16.45,91.0959
HO-1-u-1,GDSC1000,65.8,93.139
HSC-2,GDSC1000,0.257031,85.6009
HSC-2,GDSC1000,1.02813,72.1014
HSC-2,GDSC1000,4.1125,60.6919
HSC-2,GDSC1000,16.45,53.2699
HSC-2,GDSC1000,65.8,64.6898
JHU-029,GDSC1000,0.257031,57.2831
JHU-029,GDSC1000,1.02813,50.739
JHU-029,GDSC1000,4.1125,48.0328
JHU-029,GDSC1000,16.45,38.8888
JHU-029,GDSC1000,65.8,46.3555
KOSC-2,GDSC1000,0.257031,92.0699
KOSC-2,GDSC1000,1.02813,87.4933
KOSC-2,GDSC1000,4.1125,83.3855
KOSC-2,GDSC1000,16.45,99.1271
KOSC-2,GDSC1000,65.8,88.8478
HO-1-N-1,GDSC1000,0.257031,83.0072
HO-1-N-1,GDSC1000,1.02813,87.7425
HO-1-N-1,GDSC1000,4.1125,90.6567
HO-1-N-1,GDSC1000,16.45,83.9126
HO-1-N-1,GDSC1000,65.8,86.3444
SAS,GDSC1000,0.257031,84.0987
SAS,GDSC1000,1.02813,73.5309
SAS,GDSC1000,4.1125,67.1976
SAS,GDSC1000,16.45,75.2153
SAS,GDSC1000,65.8,67.8425
BB49-HNC,GDSC1000,0.257031,90.378
BB49-HNC,GDSC1000,1.02813,94.5368
BB49-HNC,GDSC1000,4.1125,88.3258
BB49-HNC,GDSC1000,16.45,98.4766
BB49-HNC,GDSC1000,65.8,99.4693
KON,GDSC1000,0.257031,94.535
KON,GDSC1000,1.02813,86.966
KON,GDSC1000,4.1125,89.9546
KON,GDSC1000,16.45,86.4063
KON,GDSC1000,65.8,98.1784
Detroit562,GDSC1000,0.257031,102.326
Detroit562,GDSC1000,1.02813,92.5348
Detroit562,GDSC1000,4.1125,98.3786
Detroit562,GDSC1000,16.45,101.422
Detroit562,GDSC1000,65.8,109.929
SCC-25,GDSC1000,0.257031,87.3696
SCC-25,GDSC1000,1.02813,89.4347
SCC-25,GDSC1000,4.1125,82.8157
SCC-25,GDSC1000,16.45,80.5762
SCC-25,GDSC1000,65.8,78.3832
LB771-HNC,GDSC1000,0.257031,80.0602
LB771-HNC,GDSC1000,1.02813,86.6125
LB771-HNC,GDSC1000,4.1125,79.1503
LB771-HNC,GDSC1000,16.45,79.6523
LB771-HNC,GDSC1000,65.8,77.7299
JHU-028,GDSC1000,0.257031,105.139
JHU-028,GDSC1000,1.02813,100.48
JHU-028,GDSC1000,4.1125,97.7121
JHU-028,GDSC1000,16.45,93.5376
JHU-028,GDSC1000,65.8,101.485
PCI-15A,GDSC1000,0.257031,94.7651
PCI-15A,GDSC1000,1.02813,71.8672
PCI-15A,GDSC1000,4.1125,58.7279
PCI-15A,GDSC1000,16.45,79.8744
PCI-15A,GDSC1000,65.8,73.6639
BB30-HNC,GDSC1000,0.257031,82.1854
