Dataset,Dose,Response
CTRPv2 rep 1,0.002,104.3
CTRPv2 rep 1,0.0041,103.9
CTRPv2 rep 1,0.0081,102.3
CTRPv2 rep 1,0.016,100.1
CTRPv2 rep 1,0.032,98.44
CTRPv2 rep 1,0.065,101.2
CTRPv2 rep 1,0.13,101.1
CTRPv2 rep 1,0.26,110.5
CTRPv2 rep 1,0.52,98.26
CTRPv2 rep 1,1.0,97.49
CTRPv2 rep 1,2.1,101.4
CTRPv2 rep 1,4.2,101.7
CTRPv2 rep 1,8.3,62.93
CTRPv2 rep 1,17.0,70.23
CTRPv2 rep 1,33.0,2.65
CTRPv2 rep 1,66.0,1.694
CTRPv2 rep 2,0.002,103.5
CTRPv2 rep 2,0.0041,102.1
CTRPv2 rep 2,0.0081,97.75
CTRPv2 rep 2,0.016,104.1
CTRPv2 rep 2,0.032,100.6
CTRPv2 rep 2,0.065,104.2
CTRPv2 rep 2,0.13,103.7
CTRPv2 rep 2,0.26,103.4
CTRPv2 rep 2,0.52,99.88
CTRPv2 rep 2,1.0,99.72
CTRPv2 rep 2,2.1,97.92
CTRPv2 rep 2,4.2,91.33
CTRPv2 rep 2,8.3,10.75
CTRPv2 rep 2,17.0,15.25
CTRPv2 rep 2,33.0,14.39
CTRPv2 rep 2,66.0,102.4
