Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
ECC12,CTRPv2,0.110,N/A,5.32,99.672,0
23132-87,CTRPv2,0.801,91,91,0.000,0
GSU,CTRPv2,0.000,N/A,0.032,100.000,0
GSS,CTRPv2,19.329,15.4,8.88,27.704,0.157
SNU-620,CTRPv2,13.519,30.7,28,5.410,0.101
MKN45,CTRPv2,2.065,N/A,2.64e+04,95.870,0
NUGC-4,CTRPv2,18.828,4.58,1.61,47.233,0.16
AGS,CTRPv2,1.852,N/A,34.5,71.055,0.00868
KE-39,CTRPv2,5.181,N/A,19.7,60.215,0.0299
SNU-719,CTRPv2,11.037,N/A,2.32,65.772,0.0718
NCI-N87,CTRPv2,4.321,143,143,0.000,0
SNU-5,CTRPv2,5.474,45.1,29.6,33.011,0.0405
SNU-668,CTRPv2,0.187,N/A,138,57.199,0
ECC10,CTRPv2,12.684,22.4,22.4,0.000,0.098
MKN74,CTRPv2,4.442,N/A,1e+06,91.115,0
FU97,CTRPv2,6.341,N/A,9.01,67.228,0.0362
NUGC-3,CTRPv2,3.129,59.5,39.4,40.412,0.0221
MKN7,CTRPv2,0.407,101,101,0.000,0
MKN74,CTRPv2,3.907,N/A,0.707,91.039,0
SH-10-TC,CTRPv2,1.232,N/A,0.0303,98.330,0
IM-95,CTRPv2,25.176,634,634,0.000,0
Hs 746T,CTRPv2,6.763,N/A,371,50.286,0
NCC-StC-K140,CTRPv2,6.354,54.3,54.3,0.000,0.0406
KATOIII,CTRPv2,1.463,69,69,0.000,0
SNU-16,CTRPv2,28.484,5.46,5.46,0.000,0.224
HuG1-N,CTRPv2,9.017,N/A,0.167,81.981,0.046
LMSU,CTRPv2,7.604,N/A,1e+06,84.791,0
SNU-1,CTRPv2,11.716,44.6,27.1,15.512,0.0769
KE-39,CTRPv2,5.074,N/A,1.7,85.561,0.015
SNU-216,CTRPv2,12.224,N/A,4.48,52.742,0.0956
SNU-601,CTRPv2,7.801,N/A,6.23,65.616,0.0559
HGC-27,CTRPv2,17.700,4.12,2.3,45.125,0.154
