Dataset,Dose,Response
GDSC1000 rep 1,0.015625,104.969
GDSC1000 rep 1,0.03125,101.089
GDSC1000 rep 1,0.0625,105.751
GDSC1000 rep 1,0.125,108.845
GDSC1000 rep 1,0.25,98.6469
GDSC1000 rep 1,0.5,100.621
GDSC1000 rep 1,1.0,94.0274
GDSC1000 rep 1,2.0,80.9353
GDSC1000 rep 1,4.0,77.8173
GDSC1000 rep 2,0.015625,104.891
GDSC1000 rep 2,0.0625,106.15
GDSC1000 rep 2,0.25,97.6247
GDSC1000 rep 2,1.0,70.4118
GDSC1000 rep 2,4.0,67.858
CTRPv2,0.002,102.4
CTRPv2,0.0041,96.26
CTRPv2,0.0081,105.1
CTRPv2,0.016,101.8
CTRPv2,0.032,91.4
CTRPv2,0.065,105.7
CTRPv2,0.13,96.29
CTRPv2,0.26,94.51
CTRPv2,0.52,79.9
CTRPv2,1.0,79.86
CTRPv2,2.1,67.67
CTRPv2,4.2,57.54
CTRPv2,8.3,41.76
CTRPv2,17.0,34.2
CTRPv2,33.0,18.82
CTRPv2,66.0,3.731
