Dataset,Dose,Response
GDSC1000 rep 1,0.15625,97.9955
GDSC1000 rep 1,0.3125,99.2948
GDSC1000 rep 1,0.625,92.0797
GDSC1000 rep 1,1.25,98.0897
GDSC1000 rep 1,2.5,98.454
GDSC1000 rep 1,5.0,55.6997
GDSC1000 rep 1,10.0,25.1836
GDSC1000 rep 1,20.0,8.42078
GDSC1000 rep 1,40.0,1.95707
GDSC1000 rep 2,0.078125,92.9414
GDSC1000 rep 2,0.3125,94.3655
GDSC1000 rep 2,1.25,98.4584
GDSC1000 rep 2,5.0,97.3176
GDSC1000 rep 2,20.0,10.1813
CTRPv2,0.001,105.5
CTRPv2,0.002,111.1
CTRPv2,0.0041,108.3
CTRPv2,0.0081,101.9
CTRPv2,0.016,109.2
CTRPv2,0.032,107.6
CTRPv2,0.065,103.5
CTRPv2,0.13,104.2
CTRPv2,0.26,110.0
CTRPv2,0.52,106.3
CTRPv2,1.0,99.04
CTRPv2,2.1,106.1
CTRPv2,4.2,99.78
CTRPv2,8.3,88.57
CTRPv2,17.0,75.93
