Dataset,Dose,Response
GDSC1000 rep 1,0.0390625,100.6
GDSC1000 rep 1,0.15625,104.288
GDSC1000 rep 1,0.625,106.016
GDSC1000 rep 1,2.5,106.739
GDSC1000 rep 1,10.0,100.939
GDSC1000 rep 2,0.00195312,112.012
GDSC1000 rep 2,0.00390625,113.773
GDSC1000 rep 2,0.0078125,113.145
GDSC1000 rep 2,0.015625,134.815
GDSC1000 rep 2,0.03125,36.3083
GDSC1000 rep 2,0.0625,107.644
GDSC1000 rep 2,0.125,110.978
GDSC1000 rep 2,0.25,110.494
GDSC1000 rep 2,0.5,94.6067
CTRPv2 rep 1,0.002,53.96
CTRPv2 rep 1,0.0041,100.9
CTRPv2 rep 1,0.0081,54.98
CTRPv2 rep 1,0.016,101.3
CTRPv2 rep 1,0.032,90.93
CTRPv2 rep 1,0.065,106.2
CTRPv2 rep 1,0.13,101.9
CTRPv2 rep 1,0.26,93.1
CTRPv2 rep 1,0.52,98.23
CTRPv2 rep 1,1.0,96.28
CTRPv2 rep 1,2.1,96.46
CTRPv2 rep 1,8.3,3.552
CTRPv2 rep 1,17.0,8.98
CTRPv2 rep 1,33.0,3.436
CTRPv2 rep 1,66.0,2.849
CTRPv2 rep 2,0.002,101.6
CTRPv2 rep 2,0.0041,102.4
CTRPv2 rep 2,0.0081,94.34
CTRPv2 rep 2,0.016,93.19
CTRPv2 rep 2,0.032,101.8
CTRPv2 rep 2,0.065,93.95
CTRPv2 rep 2,0.13,103.9
CTRPv2 rep 2,0.26,94.26
CTRPv2 rep 2,0.52,99.4
CTRPv2 rep 2,1.0,84.7
CTRPv2 rep 2,2.1,90.3
CTRPv2 rep 2,4.2,71.44
CTRPv2 rep 2,8.3,2.696
CTRPv2 rep 2,17.0,5.038
CTRPv2 rep 2,33.0,2.129
CTRPv2 rep 2,66.0,2.016
